"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,156,0,"Grand Champion","DarkMonkey10✊️","#2Q9Q0L2C8","Elder",8528,4264
2,42,180,"Champion","Zeir","#9QP8R9GC","Thành viên",8157,4078
3,186,0,"Master III","Monse","#GLP82RPUL","Leader",7621,3810
4,0,0,"Master III","TOJI","#JGV80PLUY","Elder",7618,3809
5,8,0,"Master III","Edwin :v","#8V0RQJR8R","Thành viên",7551,3775
6,28,0,"Master III","Mr. Roro","#V8CQ2902R","Thành viên",7538,3769
7,83,50,"Master III","ųļí§ê§♑","#2CP8QUPVL","Thành viên",7500,3750
8,0,0,"Master II","Al’ Pacino","#UC28CRQ89","Thành viên",7171,3585
9,0,0,"Master II","leovallejo","#9U0V222PY","Thành viên",7148,3574
10,0,200,"Master II","Steveee","#C0JYUR28C","Thành viên",7142,3571
11,0,0,"Master II","Pollo","#JPCC22YP","Thành viên",7114,1778
12,10,0,"Master II","Luis XD","#8099PYY0R","Thành viên",7089,1772
13,198,310,"Master II","Raul mesta 77","#Q09QYURYQ","Elder",7067,1766
14,182,0,"Master II","Victor","#RYJY2PPVG","Co-leader",7031,1757
15,0,0,"Master I","JordYCardenaS","#89LYJLCPU","Thành viên",6827,1706
16,8,0,"Master I","Dᴀɴɪᴇʟʟʟ.","#J9U2PPPCY","Thành viên",6757,1689
17,38,0,"Master I","ᴄʜᴀɴᴇᴋᴇ","#GLJU8JL80","Thành viên",6623,1655
18,8,120,"Challenger III","@oliver._.","#CL0LP9YU9","Thành viên",6386,1596
19,0,0,"Challenger III","elcacahuate","#CY9Y29JUG","Elder",6234,1558
20,0,0,"Challenger III","TheBadWolf","#QPV8L9QC","Thành viên",6210,1552
21,0,0,"Challenger III","Papu Aldo","#CQV9QG0CR","Thành viên",6124,734
22,0,0,"Challenger III","DAVID❣️","#U8YGV9QJ0","Thành viên",6099,731
23,41,40,"Challenger III","KALASHNIKOV","#VRPULQ9R2","Thành viên",6059,727
24,54,0,"Challenger III","NOOB","#9GLJ2QUJR","Thành viên",6004,720
25,0,0,"Challenger II","Noir","#RGLYCPQL9","Thành viên",5894,707
26,10,0,"Challenger II","girl lety","#CGVU29QUR","Thành viên",5774,692
27,0,0,"Challenger II","gremic","#99CYR09RU","Thành viên",5773,692
28,96,114,"Challenger II","santi","#GUJ9U2PQ8","Thành viên",5756,690
29,0,0,"Challenger II","ERICK","#R0PQVQG00","Co-leader",5714,685
30,0,0,"Challenger II","Sanprei","#R0GLC0G09","Thành viên",5651,678
31,0,0,"Challenger II","Claiton","#GYJ9Y8J2R","Thành viên",5572,557
32,0,0,"Challenger I","LUIS21","#GPU88RJ0Q","Thành viên",5366,536
33,0,0,"Challenger I","Irving","#UYLQJPGPC","Thành viên",5343,534
34,0,0,"Challenger I","Destroyer","#RQ999L8PC","Thành viên",5183,518
35,0,0,"Challenger I","¡TaLy!","#GCJPYPCL","Thành viên",5152,515
36,0,0,"Challenger I","whg.ojt","#C0VGYRJQQ","Thành viên",5145,514
37,8,40,"Challenger I","onixcris","#LRUCCP2UQ","Thành viên",5111,511
38,12,0,"Challenger I","Raniux","#GLUR99JY8","Thành viên",5065,506
39,0,0,"Challenger I","Gael","#UYUYJ29UY","Thành viên",5037,503
40,0,80,"Đấu trường 13","neponco3546","#G2RCPJU2Y","Thành viên",4412,441
41,32,40,"Đấu trường 10","Alfredogz25","#200Y0QGL8R","Thành viên",3068,92
42,0,0,"Đấu trường 6","honichan haa","#UQV0RCCGY","Thành viên",1705,51
