"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","SUPER CELL","#8Y2PYUJYR","Miembro",8032,4016
2,0,0,"Master III","Chandan","#GQYLJU0","Veterano",7618,3809
3,0,0,"Master III","i M Phenomenal","#820PG9CU","Veterano",7500,3750
4,0,0,"Master II","popopip","#RU9U0LULC","Miembro",7409,3704
5,36,0,"Master II","prasad","#20QR0Y0P","Miembro",7356,3678
6,0,0,"Master II","sk","#8YJJ8QCL","Miembro",7300,3650
7,0,0,"Master II","Govind","#200U0GJ80","Miembro",7213,3606
8,0,0,"Master II","king sultan","#9YLPUJGCL","Miembro",7206,3603
9,42,40,"Master II","dayler","#8LYQR0R","Miembro",7156,3578
10,171,178,"Master II","Adarsh","#PQL0Y0L2V","Veterano",7138,3569
11,0,0,"Master II","afshin","#Y8QY88YGU","Miembro",7115,1778
12,16,40,"Master II","KodaDog15","#Q20LP02R","Veterano",7091,1772
13,178,190,"Master II","asalmadani10","#8PQQQUYYU","Veterano",7032,1758
14,0,0,"Master II","theskyvasa_19","#Q2GRPLYLL","Miembro",7024,1756
15,0,0,"Master I","معراج","#8PLQQ0LP","Miembro",6947,1736
16,0,0,"Master I","Aryan S.","#CGGYU9Y2U","Veterano",6919,1729
17,13,0,"Master I","Rocket#10","#20JVU92JP","Veterano",6914,1728
18,0,0,"Master I","vit","#V2J829P8P","Veterano",6892,1723
19,0,0,"Master I","Master Ritwick","#2URU9PUV","Veterano",6833,1708
20,0,0,"Master I","coronado","#J0VCCRR8G","Miembro",6697,1674
21,0,0,"Master I","swathi","#QLYC9YYUV","Veterano",6682,801
22,0,0,"Master I","HʏᴘᴇʀɪᴏN","#G8QLQLU8Y","Miembro",6675,801
23,0,0,"Master I","juѕt_dєєp","#2CG0P8222","Colíder",6675,801
24,16,16,"Master I","イシエスタ","#GJQJ0UUV9","Miembro",6530,783
25,168,167,"Challenger III","phantom","#2UULC9QC","Miembro",6248,749
26,44,66,"Challenger III","-□VijayUdayan□-","#GJQRG029G","Miembro",6225,747
27,0,0,"Challenger III","sukruth","#2UU0GLLVQ","Miembro",6160,739
28,0,0,"Challenger III","Urvansh","#RJ9RGGLJC","Veterano",6159,739
29,0,0,"Challenger III","THE HARSH","#9CR9QG80C","Veterano",6139,736
30,0,0,"Challenger III","karthik","#QPC2YYRY","Veterano",6092,731
31,0,0,"Challenger III","Royale lion","#2Y2CQQGY","Miembro",6091,609
32,0,0,"Challenger II","Abhi","#RRU80UU0J","Miembro",5932,593
33,100,211,"Challenger II","devil","#JV82YQ02","Miembro",5913,591
34,0,0,"Challenger II","Savage Abhi","#2JYJV0YR2","Miembro",5737,573
35,0,0,"Challenger II","Thunder Emperor","#2RYLCV2YG","Miembro",5507,550
36,0,0,"Challenger I","mashook","#YUGQJCGP","Miembro",5453,545
37,0,0,"Challenger I","DeEpAk Di Oo","#80JL2RJPJ","Colíder",5229,522
38,0,0,"Challenger I","DatProPlay","#G98GCQ90R","Miembro",5039,503
39,0,24,"Challenger I","tigrr","#UPG82G0GC","Miembro",5026,502
40,0,0,"Arena 1","Aravindh","#UQLV2JJVQ","Líder",0,0
