"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,0,"Royal Champion","Julio","#P2C8J9LVR","Co-leader",9000,4500
2,272,180,"Royal Champion","Peque17","#P00P0GLL9","Member",9000,4500
3,86,70,"Royal Champion","Suek25","#9JP9PG2VV","Leader",9000,4500
4,334,80,"Grand Champion","bogar","#9GQGVPYVL","Co-leader",8725,4362
5,106,40,"Grand Champion","Luis Enrique","#89JLQJLJ9","Co-leader",8615,4307
6,10,40,"Champion","VxL Manch VxL","#2J9R8G82V","Member",8002,4001
7,0,10,"Master III","jcano1974","#9Y0PGCUQJ","Member",7905,3952
8,10,40,"Master III","el demoledor","#9VJQVVCQQ","Member",7831,3915
9,176,250,"Master III","Efraín","#RJGV2GP","Member",7793,3896
10,0,0,"Master III","MarioG30","#G8202YJJR","Member",7768,3884
11,78,200,"Master III","⚠️⚠️YAHIR⚠️⚠️","#2JC09JR92","Member",7759,1939
12,0,0,"Master III","AlbertoVM","#29ULC9C9Q","Member",7707,1926
13,0,0,"Master III","richz77","#G0QRU9R8","Member",7695,1923
14,84,80,"Master III","†GerarD†","#P8PRJJV8","Member",7656,1914
15,0,0,"Master III","Oliver","#20Y9LUC2","Member",7560,1890
16,28,0,"Master III","wdw","#CUYY98LL2","Member",7557,1889
17,0,0,"Master III","DXRM","#C0VQ90C8","Member",7544,1886
18,0,0,"Master III","CARLOS664","#JUUQVCVYJ","Member",7537,1884
19,58,110,"Master III","the_king¶","#RVRLQY2PR","Member",7529,1882
20,0,0,"Master II","matapendejos","#RC080CYP2","Member",7264,1816
21,0,40,"Master II","Combatiente","#JYRJQL9CJ","Member",7248,869
22,144,160,"Master II","Peke18","#U0UJJVYR0","Member",7231,867
23,28,40,"Master II","Hulk","#28Y8JRV00","Member",7201,864
24,20,40,"Master II","yako","#8JPCRVCPJ","Co-leader",7174,860
25,40,0,"Master II","Carlitoz","#JUGGJ00JQ","Member",7170,860
26,93,130,"Master II","tanchingon","#V2JG0J9V2","Member",7168,860
27,28,200,"Master II","jonathan","#988V9CP28","Member",7149,857
28,0,0,"Master II","Luis Angel Abad","#PJGYLLYYC","Member",7137,856
29,32,40,"Master II","elbellako","#UJYGJYL2R","Member",7125,855
30,38,0,"Master II","Bryan Uriel","#LUVG20L2C","Member",7115,853
31,0,0,"Master II","chavira2","#U00QGL2LC","Member",7085,708
32,0,0,"Master II","Emaelbarbaro","#9GVUV2YU","Member",7076,707
33,156,0,"Master II","chichitss","#9R8U0PQLP","Member",7059,705
34,101,80,"Master II","Alex.P","#2JR990YY2","Member",7030,703
35,70,120,"Master I","Lars15","#JPRL0RYQL","Member",6952,695
36,0,0,"Master I","TheRockLopez","#QCYP29YL","Member",6804,680
37,37,40,"Master I","MastersS18","#8P2CQQ2L","Member",6779,677
38,51,120,"Master I","il vento d'oro","#J2VYCQLUG","Member",6769,676
39,0,0,"Master I","MiPadrexHDx","#20JQRLL0","Member",6768,676
40,0,0,"Master I","yuri❤","#8RJRPVGC9","Member",6759,675
41,88,160,"Master I","WICKLAST","#9PPPR2UG","Member",6735,202
42,52,0,"Master I","LDZIN","#QCQ2VP0YR","Member",6708,201
43,26,0,"Master I","ZYER","#GJLQCGCRC","Member",6678,200
44,130,160,"Master I","dogor","#JCVGRRLVC","Member",6647,199
45,0,0,"Master I","Lepiz","#P8LGPV8RG","Member",6645,199
46,0,40,"Master I","Panda","#YL2GCPG90","Member",6641,199
47,134,0,"Master I","charlie","#R0P8GUP8G","Member",6628,198
48,0,80,"Master I","Omaiii Jr!","#C2UPR9VGR","Member",6592,197
49,0,0,"Master I","يوسف المجنون","#UPYGP28LQ","Member",6560,196
50,0,0,"Master I","ALEXIS","#8GVUV9YG","Member",6538,196
