"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","crucifer","#L8UVGJCV9","Člen",8501,4250
2,0,0,"Master III","pablo","#8CPC0P8GC","Člen",7561,3780
3,0,0,"Master III","Byferni500","#8G90UYQUG","Člen",7536,3768
4,0,0,"Master I","Tú","#2PV2L90","Člen",6688,3344
5,0,0,"Master I","meliodas","#YGCG2YQYG","Člen",6677,3338
6,0,0,"Master I","kaito","#Y88QCUYLU","Člen",6622,3311
7,0,0,"Challenger III","cesar","#8JCCR0P80","Člen",6452,3226
8,0,0,"Challenger III","Gaggergaquetz","#RP0GRYUVQ","Člen",6370,3185
9,0,16,"Challenger III","yusefXD","#P28UCVRCQ","Člen",6334,3167
10,0,0,"Challenger III","ZEKE♤","#J9G98QLP9","Člen",6309,3154
11,0,0,"Challenger III","Death","#CJ9GR2RY2","Člen",6279,1569
12,0,0,"Challenger III","luiz","#JV8RG9YUU","Člen",6232,1558
13,0,0,"Challenger III","nessi","#GQCY0RJYQ","Člen",6199,1549
14,8,0,"Challenger III","(¥ahir)","#YU88URC9Y","Člen",6138,1534
15,0,0,"Challenger III","Guerra","#99YL2CV89","Člen",6134,1533
16,0,0,"Challenger III","brandon111","#Q8CPU2YCP","Člen",6130,1532
17,0,0,"Challenger III","avq","#LQ80U0LVV","Člen",6007,1501
18,0,0,"Challenger III","Jorge18a","#J2LPY8UVG","Člen",6002,1500
19,7,0,"Challenger II","SAMURAY","#YRVCGRJ0J","Člen",5965,1491
20,0,0,"Challenger II","☠️ELPITOR☠️","#9CVJPLQJJ","Člen",5903,1475
21,0,0,"Challenger II","Mr. Alex^-","#8RQLV2YPU","Elder",5784,694
22,0,0,"Challenger II","Mois3s","#G8VRLCQLU","Člen",5700,684
23,1,0,"Challenger II","alan","#UPLG8R9CV","Člen",5618,674
24,0,0,"Challenger I","luleitor","#CLC08QUY","Člen",5355,642
25,0,0,"Challenger I","Taquero","#YJY92QRLP","Leader",5343,641
26,0,0,"Challenger I","jorge","#LPGVGL9V8","Elder",5284,634
27,0,0,"Challenger I","Luis Ángel","#QCUJYPYVL","Člen",5272,632
28,0,0,"Challenger I","giocalamar10","#CPP0JPCPL","Člen",5185,622
29,0,0,"Challenger I","jeoro","#RUQU9JVJL","Člen",5089,610
30,0,0,"Challenger I","emananuel","#P9RGLLPUQ","Člen",5060,607
31,0,0,"Challenger I","Pou Pou","#GULL0UUG9","Člen",5014,501
32,0,0,"Challenger I","tutorial cris","#Q2QRQ88JL","Člen",5001,500
33,0,0,"Challenger I","vanessa","#92P982R9R","Člen",5000,500
34,0,0,"Aréna 14","IkerRoyale","#RV99Y80Q0","Člen",4781,478
35,0,0,"Aréna 14","santiago 10","#9GJYUJ2JY","Člen",4753,475
36,0,0,"Aréna 14","chava","#JYQJQRP2R","Člen",4725,472
37,0,0,"Aréna 14","Shido","#CLC20YQJ9","Člen",4672,467
38,0,0,"Aréna 13","Jesús","#PJVJCJYL8","Člen",4503,450
39,0,0,"Aréna 13","LavaLoon Monzo","#VGRLG0CY","Člen",4414,441
40,0,0,"Aréna 12","MegustaMitio","#C2UVJQVUR","Člen",4031,403
41,0,0,"Aréna 12","jKbmJh.FNAF❤️☣✨","#J0YP9QJRQ","Člen",3859,115
42,0,0,"Aréna 11","Fabri","#V0GLG0PL0","Člen",3493,104
43,0,0,"Aréna 10","#FREE CUPS","#2CJ9QGRLG","Člen",3266,97
44,0,0,"Aréna 9","Shadow","#RJ20RJ2LQ","Člen",2600,78
45,0,0,"Aréna 9","nela","#PUGPLCG99","Člen",2667,80
46,0,0,"Aréna 10","KARLA","#LVQPGVRJU","Člen",3000,90
47,0,0,"Aréna 11","The Queen","#GP2JYC289","Člen",3513,105
48,0,0,"Aréna 13","Doffy","#CYGQ89LCU","Člen",4437,133
49,0,0,"Aréna 10","+Oscar+:3","#8R8LGPYVQ","Člen",3000,90
50,0,0,"Aréna 13","Titomaster","#RUQPGGRVP","Člen",4200,126
