"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,49,0,"Royal Champion","eremhü","#9YGQCVGYG","Aîné",9000,4500
2,133,150,"Champion","Haris","#2GRUVYCRQ","Aîné",8239,4119
3,181,0,"Champion","☆_EREN_☆","#GP2RCUCV","Chef adjoint",8066,4033
4,201,240,"Champion","Can","#9JCJ2PPUR","Membre",8003,4001
5,24,40,"Master II","ßýFůŕķâñ","#9Q9RV2GR","Membre",7395,3697
6,128,160,"Master II","HOROZ","#QYR8U8PG0","Aîné",7344,3672
7,112,240,"Master II","yasss","#CCUC0UUPL","Chef adjoint",7181,3590
8,126,100,"Master II","kayseri 38","#82GL0RL9R","Aîné",7152,3576
9,342,280,"Master II","FurkanHayta","#2QY9CJR29","Membre",7092,3546
10,102,152,"Master II","lilyum","#RC2QCUG2","Chef",7057,3528
11,170,200,"Master II","muhammed","#JQLY00J00","Membre",7005,1751
12,232,128,"Master II","memo","#YGQLRC0RU","Membre",7000,1750
13,0,0,"Master II","⚔️♠️AspioN♠️⚔️","#2JPYRCGG","Membre",7000,1750
14,136,80,"Master I","bünyoo","#9GP2VLU0L","Membre",6882,1720
15,16,0,"Master I","eicfy","#UYGP02LVQ","Membre",6787,1696
16,244,360,"Master I","mustimar","#2PQR99Q0","Aîné",6779,1694
17,140,0,"Master I","ravin","#88PUVJLR","Membre",6765,1691
18,0,0,"Master I","SKayLerS","#2QUCV2GY0","Membre",6762,1690
19,98,120,"Master I","mer","#PPU2RCUCJ","Membre",6596,1649
20,106,80,"Master I","erengrbz","#V0UR8QCU8","Membre",6587,1646
21,42,120,"Master I","123","#Y98GPQ9QC","Membre",6561,787
22,0,0,"Master I","EmJan","#82LV8JRQC","Membre",6561,787
23,0,0,"Master I","COKER","#YG09Q0QV2","Aîné",6536,784
24,16,40,"Master I","?!KOKO!?","#PL0UVUVYG","Membre",6530,783
25,0,40,"Master I","Fatih","#LPG09Y2GC","Membre",6507,780
26,122,160,"Master I","ezgin","#U8LQVL2RR","Membre",6500,780
27,0,0,"Challenger III","turkishdelight","#C902GRURY","Chef adjoint",6470,776
28,317,280,"Challenger III","KhontlorD","#GL2JRCJ2P","Membre",6433,771
29,72,280,"Challenger III","savaşçı","#V9RP880L0","Membre",6374,764
30,378,360,"Challenger III","fb ınanc fb","#PR9PGQ0VR","Membre",6347,761
31,58,80,"Challenger III","CanTMR","#8Q80YCY8L","Membre",6144,614
32,0,0,"Challenger III","Mert","#L0UVQGC2L","Membre",6117,611
33,302,305,"Challenger III","Kob3","#JRPGUUV9R","Membre",6108,610
34,8,0,"Challenger III","OSMAN","#9P20CQ2GL","Membre",6073,607
35,0,0,"Challenger III","MR.ENZER","#VRRLUPQ9L","Membre",6060,606
36,60,0,"Challenger III","ysinakyz","#J0QU9G8QU","Membre",6038,603
37,72,0,"Challenger III","⚡ENES⚡","#CYL9Y9JQP","Membre",6030,603
38,88,80,"Challenger III","MUHAMMEDD ENESS","#VRRG98CLR","Membre",6001,600
