"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","Rubchi","#QCRQUJLU8","Co-leader",6159,3079
2,10,0,"Challenger III","Collin","#PCCGUR80R","Member",6150,3075
3,20,0,"Challenger II","x-Romchi-x","#8Q89GGU80","Co-leader",5800,2900
4,0,0,"Challenger II","npc","#GLL2QG2V","Member",5582,2791
5,0,0,"Challenger I","hund","#GRQQJPP80","Member",5257,2628
6,0,0,"Challenger I","Alexander","#Q0CCJLRJ","Co-leader",5221,2610
7,0,0,"Challenger I","Jesus knistus","#YJYQ8R2QL","Member",5162,2581
8,0,0,"Challenger I","Abadontus","#Q2VLJVQJ","Member",5142,2571
9,0,0,"Challenger I","Michael","#889Y290UJ","Leader",5102,2551
10,0,0,"Arena 12","S.A.N.D.A.U.T.O","#QVPC2U9L","Member",3896,1948
11,0,0,"Arena 12","Rune.xD","#9RR08RQR8","Member",3865,966
12,0,30,"Arena 8","jadl","#UY8VCVRVU","Member",2433,608
13,0,0,"Arena 8","Max","#G2CJGVG2Q","Member",2396,599
14,0,0,"Arena 8","Blauauto","#QUJPQ8G8V","Member",2333,583
15,0,0,"Arena 5","qVeya-","#J90PRCUGP","Member",1388,347
16,0,0,"Arena 5","ScorpiusRex","#JQQV99G2J","Member",1300,325
17,0,0,"Arena 1","e-giant gaming","#UR80JCUGU","Member",0,0
18,0,0,"Arena 5","8gmastgamer","#RQU88LYRV","Co-leader",1360,340
19,0,0,"Arena 6","FrauKok","#J8J9UG820","Co-leader",1960,490
20,0,0,"Arena 8","SSupchick","#GJL2CPLGV","Co-leader",2422,605
21,0,0,"Arena 1","e-giant gaming","#CYJGLRG0G","Member",0,0
22,0,0,"Arena 1","IchWussteNicht","#JJL20V909","Member",0,0
23,0,0,"Arena 10","SPECTRA","#2CUUR2QRG","Member",3364,403
24,0,0,"Arena 12","xInfernoBeast","#PLL9RP2V9","Member",3826,459
25,0,0,"Arena 5","Herr Ngr","#JPVLLYPCQ","Member",1451,174
26,0,0,"Arena 1","EmilNP","#J90U2RYCJ","Member",86,10
27,0,0,"Arena 2","Michael 2acc","#JVGUPUVYV","Member",375,45
28,0,0,"Arena 8","Aba Dontus","#PPULLLJJ9","Co-leader",2330,279
29,0,0,"Arena 7","Vorhautgamer","#J89YCJ2QY","Member",2208,264
30,0,0,"Arena 1","Tatsu","#28PVUC00L","Member",164,19
31,0,0,"Arena 2","Herr Ngr","#GV28RRRCP","Member",570,57
