"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,16,20,"Royal Champion","Blade","#2JL0YYJ28","قائد مساعد",9000,4500
2,0,0,"Royal Champion","PaulT","#8YGR0P8YV","قائد مساعد",9000,4500
3,0,0,"Grand Champion","Mario's Daddy","#80RCYQ8YL","القائد",8632,4316
4,0,0,"Champion","joe","#PQ2GLVUL","قائد مساعد",8232,4116
5,26,0,"Master III","Claudiu","#88JP22JUC","قائد مساعد",7648,3824
6,24,0,"Master III","SPIRIDUSUL VASI","#2JYU0GGQQ","قائد مساعد",7639,3819
7,20,56,"Master III","Max (INFINITE)","#9UGPC9PR","كبير",7615,3807
8,0,0,"Master III","ionut:))","#80CPYULLL","عضو",7500,3750
9,0,0,"Master III","Ursul polar","#2VGY99CGL","قائد مساعد",7500,3750
10,0,0,"Master II","AndraT","#J0V28PPV","قائد مساعد",7367,3683
11,0,10,"Master I","dorin","#R98YJL80","قائد مساعد",6788,1697
12,0,0,"Master I","jony","#J88LPQLGL","عضو",6680,1670
13,0,0,"Master I","valicu","#2R08GPGY2","قائد مساعد",6678,1669
14,0,0,"Master I","cos","#999R88YJG","قائد مساعد",6503,1625
15,0,0,"Challenger III","Jiumilai","#9RYGQV9L8","قائد مساعد",6456,1614
16,0,0,"Challenger III","KennyTheBeast","#8GQ08YC9","عضو",6440,1610
17,0,0,"Challenger III","Hawk","#LPVJJ0VC9","عضو",6252,1563
18,0,0,"Challenger III","Florin","#YG0R902L9","عضو",6224,1556
19,0,0,"Challenger III","REYK","#890CU0YLR","عضو",6207,1551
20,0,0,"Challenger III","TitanIanis","#LR2982Y02","عضو",6133,1533
21,0,0,"Challenger II","CazacuSef","#V98JG0Y20","عضو",5849,701
22,0,0,"Challenger II","777RedSevens","#YJPCYUQ9L","عضو",5832,699
23,0,0,"Challenger II","Ｓㄚ 么 乙 ツ, ĐàŔkツ","#RJJGP0JCV","عضو",5786,694
24,0,0,"Challenger II","VladutE18plus","#88UGJJG2G","عضو",5648,677
25,0,0,"Challenger II","Roberto","#8QUL000Q2","عضو",5621,674
26,0,0,"Challenger II","Waysman","#PRY9V22Q0","عضو",5546,665
27,0,0,"Challenger I","Clara","#8YGLQ2RYU","قائد مساعد",5445,653
28,0,0,"Challenger I","kenzo","#YGV90PJUJ","عضو",5416,649
29,0,0,"Challenger I","uovi","#29PRU0LQL","قائد مساعد",5402,648
30,0,0,"Challenger I","★STR1K3R★","#2PPLCU809","عضو",5301,636
31,0,0,"Challenger I","LowBudgetGaming","#VQ822JQUG","عضو",5126,512
32,0,0,"Challenger I","Hogmatei","#Q09LUUPJY","عضو",5102,510
33,0,0,"Challenger I","Cool_Robert","#GCUVJVP8P","كبير",5047,504
34,0,0,"Challenger I","antonio","#PYQJ8RPJ0","عضو",5009,500
35,0,0,"الساحة 14","garselo","#JURJRVRPV","عضو",4787,478
36,0,0,"الساحة 14","salupa0985","#PU22UR9JL","عضو",4637,463
37,0,0,"الساحة 13","Adi","#8VYQ0VY2V","عضو",4407,440
38,0,0,"الساحة 12","danyel","#RURCU0Q8Q","عضو",3800,380
39,0,0,"الساحة 11","dylan","#QGJ2CG2C9","عضو",3717,371
40,0,0,"الساحة 11","sorin GTA","#8LURVUCL8","عضو",3633,363
41,0,0,"الساحة 11","Lupu112","#CR9GYLP29","عضو",3402,102
42,0,0,"الساحة 10","Rareș sobolan","#V0LPULR9P","عضو",3289,98
43,0,0,"الساحة 9","jovabos","#CYUL29JRU","عضو",2601,78
44,0,0,"الساحة 8","david","#R8R9CJC02","عضو",2518,75
45,0,0,"الساحة 8","⛩️*Pudy*⛩️","#VJ8UJL2GC","عضو",2367,71
46,0,0,"الساحة 14","GoHome","#LRQ8909JV","عضو",5195,155
