"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,16,0,"Master III","oscarbouzass","#CYUYP9LG","كبير",7562,3781
2,0,16,"Master II","Baigo","#8Q9JQYYL","قائد مساعد",7373,3686
3,0,0,"Master II","yaagogarcia","#2G9G8Y0J9","عضو",7159,3579
4,0,0,"Master II","el llimiolis","#CCPG200U","كبير",7071,3535
5,0,0,"Challenger III","Pelayø","#VRG0YJQ","عضو",6096,3048
6,0,0,"Challenger II","Mrdiego","#9QJY0QG2","عضو",5835,2917
7,0,0,"Challenger II","Pelaaf","#Y220G9L9","عضو",5788,2894
8,0,0,"Challenger II","Mandestroyer","#PRQJUGLQ","القائد",5677,2838
9,0,0,"Challenger II","kirito","#88QUY8CU","عضو",5547,2773
10,0,0,"Challenger I","justinsosa","#P2RL2YQ99","عضو",5435,2717
11,0,0,"Challenger I","SenapaiManel","#GCPQR9CL","عضو",5205,1301
12,0,0,"الساحة 6","Lalan","#VYP0RCYYV","عضو",1713,428
