"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","&lt;c3&gt;Ethan","#80YQRUC2","Elder",9000,4500
2,0,0,"Champion","chandler","#YL8URJRLR","Member",8030,4015
3,0,0,"Master III","T u r b o","#YL2LVVUYV","Member",7606,3803
4,0,0,"Master III","Dionatan","#90PUJJPUV","Member",7593,3796
5,0,0,"Master III","☆♡MaxWel♡☆","#9YGPCY0VV","Member",7562,3781
6,0,0,"Master III","ethan","#JC9GRUJV","Elder",7500,3750
7,0,0,"Master II","Ry-ry","#QV0JYJR8","Member",7316,3658
8,0,0,"Master II","LUCAS.","#2P8YPVVU","Member",7092,3546
9,0,0,"Master II","@aloniick","#8U2QVP9U8","Member",7084,3542
10,0,0,"Master II","Broccoli","#2YCJJQGC","Elder",7081,3540
11,0,0,"Master II","MSalvaT13","#RPQ8G0YYQ","Co-leader",7026,1756
12,0,0,"Master I","antlab22","#22JUV802","Member",6937,1734
13,0,0,"Master I","MAP9900","#Q88YCLG8","Elder",6900,1725
14,0,0,"Master I","EduardoPG","#LVYQQYJRV","Member",6826,1706
15,0,0,"Master I","AMS","#RQVG9JCGU","Member",6823,1705
16,0,0,"Master I","Jackson Broklyn","#2GVCYGQV8","Member",6813,1703
17,0,0,"Master I","gamma","#20RPVCJ2Y","Member",6811,1702
18,0,0,"Master I","nathaos","#PGUJ0VCCV","Co-leader",6755,1688
19,0,0,"Master I","turi","#U2LYGV8G2","Elder",6717,1679
20,0,0,"Master I","Andy","#9YPQUJGYV","Leader",6659,1664
21,0,0,"Master I","pedro","#9ULL0YCQ0","Co-leader",6649,797
22,0,0,"Master I","FroxKa","#P0GCJG8UY","Member",6647,797
23,8,0,"Master I","Super Andy","#PQ8P8RLG8","Co-leader",6591,790
24,0,0,"Master I","NoobMaster69","#C2JUG2C","Member",6538,784
25,0,0,"Master I","babyherbert","#8YQLGRUG","Elder",6535,784
26,0,0,"Challenger III","DroShaDra","#2CVQGJQPQ","Elder",6368,764
27,0,0,"Challenger III","splory","#8YRJQVCR2","Member",6282,753
28,0,0,"Challenger III","twio","#Y8PUJGU0U","Member",6272,752
29,0,0,"Challenger III","tbelanger73","#2YVY0VV0","Elder",6149,737
30,0,0,"Challenger III","elmagonorrea","#9JPPGYYUY","Co-leader",6040,724
31,0,0,"Challenger II","erikarak","#J2JQRYY0","Co-leader",5551,555
32,0,0,"Challenger I","livelongprosper","#2UYJCGRQ","Member",5208,520
33,0,0,"Challenger I","theforceisw/me","#PP9YRUY0R","Member",5022,502
34,0,8,"Arena 14","Hornswaggle","#Y8LUYRJV","Member",4853,485
35,0,0,"Arena 13","Gardenfresh","#LQQGUVVVR","Member",4326,432
