"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Leokopon","#YP8Q0UCRQ","Membre",8556,4278
2,213,392,"Master III","ColoMbus","#98Q2C08YU","Membre",7997,3998
3,278,0,"Master III","THOR","#8G9YV20L","Chef",7876,3938
4,304,240,"Master III","Carlo Magno","#89LP8U8P","Chef adjoint",7797,3898
5,68,80,"Master III","rama","#Q2JR0QJJU","Aîné",7714,3857
6,276,150,"Master III","Don't Ask How..","#8YUUQC80","Aîné",7573,3786
7,104,160,"Master III","Jarl Kev","#P2RR8LQC","Aîné",7568,3784
8,28,0,"Master III","Biagioo0","#LQPPLU099","Chef adjoint",7566,3783
9,244,510,"Master III","Killer Queen","#PLRPRJPRP","Chef adjoint",7539,3769
10,228,310,"Master III","Goblin","#8RRULR8R8","Aîné",7532,3766
11,234,190,"Master II","GIO27","#22URL9VL2","Aîné",7248,1812
12,18,0,"Master II","lo spadacino","#Q8J88VG9Q","Aîné",7061,1765
13,0,0,"Master II","MuhammedBerk","#9VRPR89L","Membre",7000,1750
14,134,0,"Master I","alessandri","#90QRRJUV","Chef adjoint",6664,1666
15,223,410,"Master I","༄AnimaL༄","#9RRGJLC20","Chef adjoint",6509,1627
16,0,0,"Challenger III","Ciccio GAMER","#LPLPQ2V00","Membre",6463,1615
17,16,0,"Challenger III","La Belva","#88C8QU2VL","Aîné",6266,1566
18,46,0,"Challenger III","enomis","#QYQPURQJ","Membre",6200,1550
19,194,40,"Challenger III","Mackie","#V8GCLC09V","Aîné",6136,1534
20,68,80,"Challenger II","PS5","#C2VR900LU","Membre",5862,1465
21,8,40,"Challenger I","elmasturbaperro","#2UCY2PLGJ","Membre",5296,635
22,0,0,"Challenger I","Rigo","#2Y2QYPCUG","Membre",5277,633
23,66,120,"Challenger I","THE KING 18","#VJJLVP0","Membre",5011,601
24,0,0,"Arène 13","8ubdsq9y7vuoivq","#QVRVLL0YC","Membre",4307,516
25,0,0,"Arène 12","hahe","#G8G8RYVYV","Membre",3830,459
26,0,0,"Arène 12","Clasher","#UJGCQQLG0","Membre",3804,456
27,0,0,"Arène 11","FILo","#JVRQ8YPQ2","Membre",3415,409
28,0,0,"Arène 10","Uzui_DVIX","#VGCL9CV8C","Membre",3280,393
29,136,100,"Arène 10","gio gio","#VYP2VVC9U","Membre",3102,372
30,0,0,"Arène 9","bhenchod","#2LYJ2YGY2","Membre",2801,336
31,0,0,"Arène 9","mu-_- PRO22","#UCV02V29L","Membre",2716,271
32,56,270,"Arène 9","El primo","#200Q2U2R9R","Aîné",2631,263
33,6,30,"Arène 7","CORIAN DOLO","#VQCV82L2L","Aîné",2107,210
34,0,0,"Arène 7","MARIO","#88P0GRRL0","Membre",2105,210
35,42,0,"Arène 6","MatRiz8156","#V99U9PYR9","Membre",1951,195
36,0,0,"Arène 6","cellino","#J9U2V08L9","Membre",1908,190
