"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","fani","#8U8R22JL2","Ältester",9000,4500
2,605,80,"Royal Champion","cha9","#8L9JGPYG0","Vize-Anführer",9000,4500
3,439,408,"Grand Champion","Mohamed","#9C9GPPVV2","Ältester",8614,4307
4,636,520,"Grand Champion","Matuidi Charoo","#2G29JG8J","Vize-Anführer",8534,4267
5,258,0,"Champion","André le pâté","#CLR9Q","Vize-Anführer",8088,4044
6,146,120,"Master III","bo77","#LL898GLRG","Ältester",7711,3855
7,0,0,"Master III","emir","#2JVYQU0G9","Ältester",7649,3824
8,192,320,"Master III","Sabri JM","#URLY0RYJ","Vize-Anführer",7611,3805
9,751,706,"Master III","JuankaG","#9V0RGYG","Ältester",7605,3802
10,0,0,"Master III","@Erickxx","#V9UGJ9R02","Mitglied",7530,3765
11,244,160,"Master III","the killer","#8LQPQVJQ9","Vize-Anführer",7526,1881
12,40,0,"Master II","pac","#U0VP20VYV","Anführer",7362,1840
13,64,80,"Master II","Nicole&lt;3","#GJRY02UJC","Mitglied",7221,1805
14,0,200,"Master II","killer","#8YCQ29Q9L","Mitglied",7154,1788
15,0,0,"Master II","$$Nissou95$$","#2288YG2QJ","Mitglied",7059,1764
16,120,280,"Master II","BashaR","#80CYGCQY2","Ältester",7000,1750
17,10,240,"Master II","patoelectronico","#V992RQGY0","Mitglied",7000,1750
18,350,410,"Master I","Jhon711","#VCLLRPGLV","Ältester",6896,1724
19,200,0,"Master I","SUUU","#U0288VUGL","Ältester",6873,1718
20,38,40,"Master I","athela","#9JVY0LV8V","Mitglied",6763,1690
21,202,160,"Master I","Nour","#UVYPYR08Q","Ältester",6713,805
22,324,200,"Master I","it's dali","#GPUGJQQ8R","Ältester",6691,802
23,8,0,"Master I","Pegs Leve ❤","#8P2RR0RG8","Mitglied",6684,802
24,137,0,"Master I","Bouslema","#UCGLQ0Y8P","Ältester",6679,801
25,0,0,"Master I","jeylow","#PJYULLGG9","Mitglied",6651,798
26,68,160,"Master I","faiez","#8LUQPC20C","Ältester",6575,789
27,0,0,"Master I","Kamakura","#UURQUQQU0","Mitglied",6565,787
28,0,0,"Master I","ghostmax","#YR99VU2C","Ältester",6534,784
29,388,0,"Master I","ismail","#CVGJ08Q0G","Ältester",6519,782
30,360,510,"Master I","Toji","#VLYGJQ2GG","Ältester",6518,782
31,40,500,"Master I","Mo7a","#C8L8UGRQR","Ältester",6500,650
32,165,40,"Challenger III","the killer","#99VVGGQQG","Ältester",6161,616
33,0,0,"Challenger II","&lt;c2&gt;wa7chhh","#CLCPG02UQ","Mitglied",5937,593
34,0,0,"Challenger II","SHANKS","#JVU2P0PLU","Mitglied",5878,587
35,34,310,"Challenger II","The Andy","#U2Y9229C2","Mitglied",5832,583
36,370,220,"Challenger II","AHMED on 144 Hz","#RQ8LLRCU0","Ältester",5826,582
37,0,0,"Challenger II","youssef labidi","#20298P0PG","Mitglied",5824,582
38,34,40,"Challenger II","salmen","#8YGLVJ2RY","Mitglied",5591,559
39,0,0,"Challenger I","DGX_JOSEF","#P9PL88QLY","Mitglied",5216,521
40,18,0,"Challenger I","koriko","#C8RU202J0","Mitglied",5209,520
41,0,0,"Challenger I","adem","#CGCJUJGCR","Mitglied",5004,150
42,0,120,"Challenger I","Master YT","#92CJJYJ8V","Mitglied",5000,150
43,313,440,"Arena 10","Maruf","#UQR8L20R2","Ältester",3323,99
44,0,0,"Arena 10","habib","#CVV0GVRJG","Mitglied",3086,92
45,16,60,"Arena 9","labidi","#V2JLQP802","Mitglied",2618,78
46,0,0,"Arena 8","youssef","#ULCR2UL8V","Mitglied",2330,69
