"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","fkktkpf","#9Q99R88UR","Ancião",8620,4310
2,58,0,"Champion","(c7) pendergast","#9V2GVLJCJ","Ancião",8388,4194
3,108,120,"Champion","Mr Pinkman","#8R2Q82Y9","Colíder",8318,4159
4,96,0,"Champion","Fozzybear","#R0VPGJGJJ","Colíder",8278,4139
5,76,0,"Champion","Benni's dad","#2GR0QQ90R","Ancião",8265,4132
6,158,0,"Champion","seRAph","#9JQJUU2Q8","Colíder",8208,4104
7,136,220,"Champion","¥ ¢eRnunnO$ ¥","#8UQ890CY","Ancião",8111,4055
8,0,0,"Master III","ender","#R0C9JRCPV","Ancião",7805,3902
9,148,0,"Master III","(c7)rantanplan","#PLQ8VGLLP","Ancião",7787,3893
10,20,40,"Master III","lostnxcxo","#YYLP99PYQ","Ancião",7758,3879
11,0,0,"Master III","finelli","#99JVLLYJ","Ancião",7665,1916
12,0,0,"Master III","oróztica","#90PQU98J9","Ancião",7555,1888
13,28,80,"Master III","SiEbEnFeUeR","#JC9QUQJPV","Ancião",7510,1877
14,0,0,"Master II","petrolinek lp","#28QU9VRQY","Membro",7462,1865
15,0,0,"Master II","Robi30165","#9QVC2P89Q","Lider",7421,1855
16,186,120,"Master II","Maja","#2LQ9G2L8","Colíder",7358,1839
17,0,0,"Master II","Call of Rudi","#GUUPYJLGL","Colíder",7347,1836
18,0,0,"Master II","Teté:)","#9V0VYGLJL","Ancião",7292,1823
19,48,80,"Master II","Timo","#2LL9PUG0Q","Ancião",7210,1802
20,0,0,"Master II","EinFachIch","#8PL8U8829","Colíder",7121,1780
21,8,0,"Master II","Sardinenwurst","#9RRQGUJQQ","Ancião",7024,842
22,10,0,"Master II","stranger","#2VJ0U2QY2","Ancião",7021,842
23,36,160,"Master II","Phil","#2V808QVL","Ancião",7008,840
24,0,0,"Master I","NewcastleUtd","#8J9QLYP99","Membro",6816,817
25,128,70,"Master I","Grieni","#8YUUQPGUY","Colíder",6793,815
26,0,0,"Master I","davshag1","#Q9RQGJ82","Membro",6784,814
27,10,40,"Master I","Kingslayer","#JVGVUG89U","Membro",6647,797
28,46,240,"Challenger III","kindGhost","#9GPJVG9GG","Ancião",6470,776
29,0,0,"Challenger III","Odin","#GVQRLC88C","Ancião",6422,770
30,0,40,"Challenger III","BubbenKopp","#8Q98PG","Membro",6022,722
31,0,0,"Challenger III","imagineloosing","#CR2VGJ0P9","Membro",6000,600
32,0,0,"Challenger II","Walter white","#YQ2L0UYUJ","Membro",5873,587
33,0,0,"Challenger II","justin","#P0U982L0L","Membro",5787,578
34,0,40,"Challenger II","ReAx I KucheN","#9CQG98YGG","Membro",5561,556
35,0,0,"Challenger II","jollls","#JCJVJ9PL","Ancião",5558,555
36,0,0,"Challenger II","Megapixel_OP YT","#JLCJCCLLU","Ancião",5540,554
37,30,80,"Challenger I","Steinesammler","#CUYRPU2L2","Ancião",5208,520
38,0,0,"Challenger I","llBykingll","#PVCYV2LL2","Ancião",5111,511
