"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,40,"Royal Champion","prance kurd","#8JLGLLQGU","Anziano",9000,4500
2,18,40,"Grand Champion","hosein","#YPC0J0VUU","Anziano",8813,4406
3,564,40,"Champion","_SENATOR_!!!","#PLPPYJLQG","Anziano",8363,4181
4,240,0,"Champion","احمد13","#VU9Q2LP","Anziano",8201,4100
5,162,130,"Master II","SARA❤️","#R8RGGYCL9","Co-capo",7404,3702
6,712,560,"Master II","♤JAVAD♤","#PUJUUVR8L","Membro",7348,3674
7,64,160,"Master II","Lahasbyy✨","#9UPR8QJR2","Anziano",7207,3603
8,624,600,"Master II","Mehran","#GUP9YUCY","Anziano",7139,3569
9,0,0,"Master II","LᴏRᴅ","#PRPCQUR8L","Membro",7000,3500
10,0,80,"Master I","بتمن","#VPPPJJUCU","Anziano",6861,3430
11,128,0,"Master I","mohamad.iran","#Q0UC0LLRR","Capo",6551,1637
12,330,419,"Master I","mahdi","#VGGCRVCPG","Co-capo",6502,1625
13,102,120,"Challenger III","king","#VVLPLLY98","Anziano",6037,1509
14,300,270,"Challenger III","فاطمه","#UQ080GCCV","Anziano",6030,1507
15,64,320,"Challenger III","Arefe927","#VGQ8YPGLY","Co-capo",6000,1500
16,65,40,"Challenger II","ΩΠμ","#VQY8R8UR8","Membro",5812,1453
17,0,0,"Challenger II","ABOLKING","#LY20CP9Q8","Membro",5632,1408
18,346,520,"Challenger II","ارسا","#VQY92V2JU","Membro",5606,1401
19,39,160,"Challenger I","Ali","#QRVPGYPP","Membro",5304,1326
20,0,0,"Challenger I","KARMA","#CJC2P9JQ2","Anziano",5298,1324
21,109,240,"Challenger I","sadra","#VQPR2LYJY","Membro",5146,617
22,50,0,"Challenger I","morteza1379110","#U8RCU9JJU","Anziano",5087,610
23,42,0,"Challenger I","HAPAROOT","#CCCUV9RJJ","Membro",5053,606
24,10,40,"Challenger I","mr.. amir","#V2J8YJLYL","Membro",5000,600
25,97,150,"Arena 14","DARYL DIXON","#VUYRRQQ2G","Membro",4794,575
26,18,40,"Arena 13","کیارش","#2QJQQ28YC","Membro",4454,534
27,334,310,"Arena 13","میران","#V2GCYR2QC","Anziano",4327,519
28,0,0,"Arena 13","Wolf","#UL09YRQPG","Membro",4295,515
29,0,0,"Arena 12","Hosein","#V2PY8RJ09","Membro",4135,496
30,215,360,"Arena 12","evil","#V2JJPGVQP","Membro",4003,480
31,0,120,"Arena 12","امیرعلی","#UQ9V9QVYY","Membro",3985,398
32,281,0,"Arena 12","s.sh","#VYRGPQLR9","Membro",3946,394
33,89,200,"Arena 11","sina","#VJCRRRYUY","Membro",3758,375
34,0,0,"Arena 11","pevria","#UV0C9GR9Q","Membro",3519,351
35,20,0,"Arena 10","dark king","#VUG2JYP0P","Membro",3134,313
36,0,0,"Arena 10","kia","#V0CV9JQPY","Membro",3041,304
37,5,120,"Arena 8","pouria","#UG09CU2LR","Membro",2302,230
38,0,0,"Arena 11","کاپیتان لیسیم","#VC0YRJ80V","Membro",3486,348
