"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,20,"Grand Champion","Ty0G","#290VQ2LGV","Старейшина",8637,4318
2,0,0,"Grand Champion","fernando","#8VVVGUCR","Участник",8590,4295
3,0,0,"Champion","RENE","#VR89PQ80","Участник",8072,4036
4,0,0,"Master III","Howks","#8GYL8C0J8","Участник",7862,3931
5,0,0,"Master III","jarb","#GUV8CYQLR","Участник",7622,3811
6,0,0,"Master III","D.A.C.B","#PGYQRPVYC","Участник",7506,3753
7,0,0,"Master II","campos","#2LRVUGQ","Участник",7318,3659
8,0,0,"Master II","KevinC’⚡️","#229UUPPC8","Старейшина",7225,3612
9,63,30,"Master II","E.Leon","#P9CJ0R99","Участник",7217,3608
10,36,20,"Master II","Anderson"E","#LJQLQCJP","Соруководитель",7202,3601
11,0,0,"Master II","war hammer","#8G90J9PGY","Участник",7118,1779
12,30,40,"Master II","Dunia_Escobar#8","#2YL8VULLG","Соруководитель",7032,1758
13,0,0,"Master I","オマール JIMÉNEZ》","#20RJ92LRQ","Участник",6883,1720
14,0,0,"Master I","JECE720","#GG0908V00","Участник",6762,1690
15,0,0,"Master I","6aнaн4ik","#L292R8LGR","Участник",6693,1673
16,0,0,"Master I","omarcito","#QYLLRV9U8","Старейшина",6600,1650
17,0,0,"Challenger III","Jønâthân","#88UQ2RRC9","Участник",6450,1612
18,0,0,"Challenger III","yohan","#RVJVY220G","Участник",6443,1610
19,0,0,"Challenger III","TheCrisDark","#20Q2GPRL","Участник",6407,1601
20,0,0,"Challenger III","brunildo","#28LJ9RP80","Участник",6407,1601
21,0,0,"Challenger III","Valey20♥","#2V9P20PY0","Старейшина",6328,759
22,0,78,"Challenger III","Javier_45","#CJQ09VQRG","Участник",6272,752
23,0,0,"Challenger III","DaniloooM","#8VVUCYJ02","Участник",6204,744
24,0,0,"Challenger III","Emsa18","#9LLP92RL2","Старейшина",6094,731
25,0,10,"Challenger III","ByjonaX","#GQ9YCGLGU","Участник",6058,726
26,0,0,"Challenger III","pedro SSJ 80","#RYP9GLCV9","Участник",6033,723
27,0,0,"Challenger III","Rubyegirlfortni","#PRG8RURVU","Участник",6000,720
28,0,0,"Challenger II","rene_ortiz","#YL8QGRC2V","Участник",5934,712
29,0,0,"Challenger II","MarcoPollo","#J8VPGC8LJ","Старейшина",5929,711
30,0,0,"Challenger II","juanpi","#P0Q2YQ8UY","Участник",5854,702
31,58,19,"Challenger II","Steven°","#UUPPLQLC0","Соруководитель",5847,584
32,0,0,"Challenger II","Awueloo_","#YYQPP0L","Участник",5846,584
33,0,0,"Challenger II","ketia","#8U88JC0LQ","Участник",5776,577
34,0,0,"Challenger II","chinolaa","#9C0U8Y2UR","Участник",5728,572
35,0,0,"Challenger II","VEGETA","#9URPJQ8P0","Участник",5711,571
36,0,0,"Challenger I","silva24","#29JRQQL2V","Старейшина",5609,560
37,0,0,"Challenger II","bardock","#RCJC9YGJQ","Участник",5578,557
38,0,0,"Challenger I","Raul'R","#J9C2G92RJ","Старейшина",5533,553
39,0,0,"Challenger I","Alan_Cruz_(D)","#PQCUQJL82","Участник",5235,523
40,0,0,"Challenger I","DJ FRANKLI","#9UGY8QJC","Участник",5178,517
41,0,0,"Challenger I","mariana :)","#20Y9CJJP","Глава",5124,153
42,0,0,"Challenger I","Gamaliel#10","#CPCLGL9Y","Участник",5091,152
43,0,0,"Challenger I","MarcosM","#RUPVQJJU","Участник",5056,151
44,0,0,"Арена 14","Куба","#RJ20JU0RV","Участник",5022,150
45,0,0,"Challenger I","la orquita","#PUU9CCJYU","Участник",5020,150
46,0,0,"Арена 14","Massiel Barrera","#QQPLYC08P","Старейшина",4846,145
47,0,0,"Арена 14","'¥• URRUTIA •¥'","#PCPJG2GGR","Участник",5294,158
48,0,0,"Арена 14","Masther683","#J92QPRGL0","Участник",5151,154
49,0,0,"Арена 10","Dunita","#CJC0UR2QC","Старейшина",3110,93
