"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,248,0,"Grand Champion","Sodi","#PQ0RYYY2","Membre",8561,4280
2,44,160,"Champion","PlayRanger","#88Q099V2P","Membre",8056,4028
3,188,0,"Champion","ATLAS THE PLUG","#2UCPJ0RQ","Membre",8030,4015
4,176,280,"Master III","DEATHKILLER","#9UY0QCPQG","Membre",7727,3863
5,0,40,"Master II","will_alex17","#2U988PYL","Membre",7419,3709
6,17,0,"Master II","Toucansam","#8V8YL2L08","Membre",7363,3681
7,17,0,"Master II","Dgnite","#C29R9C9CQ","Membre",7129,3564
8,0,0,"Master II","DaMasterCellist","#YCLU9GJR","Aîné",7092,3546
9,8,0,"Master II","Kobers","#GP2QRUGL8","Membre",7086,3543
10,0,0,"Master II","Kyrie $$","#C2JYR229","Membre",7024,3512
11,0,0,"Master I","fire","#PQGJ9CJ89","Membre",6737,1684
12,0,0,"Master I","Andre","#208CU0YLY","Membre",6677,1669
13,42,80,"Master I","cole","#2J2PJP8YG","Aîné",6602,1650
14,0,0,"Master I","sac","#PY9GGLLU","Chef adjoint",6579,1644
15,0,0,"Master I","⚜️DLEPIK⚜️","#Q080JC009","Membre",6531,1632
16,0,0,"Master I","Rdzin:(","#QY20PJUCU","Membre",6500,1625
17,222,302,"Challenger III","SaberTooth","#U8Y8QR090","Membre",6327,1581
18,312,468,"Challenger III","Timo","#UPYVJ2CUR","Membre",6261,1565
19,46,120,"Challenger III","Avocado","#CLJL8VCRU","Membre",6247,1561
20,118,0,"Challenger III","ShadowDueler","#PUY0QUJ28","Membre",6228,1557
21,0,0,"Challenger III","moussas","#2YQ00U22","Membre",6131,735
22,124,0,"Challenger III","ok thanks","#Q8PLJG9PP","Membre",6108,732
23,0,0,"Challenger III","jb","#RLCYYJGYR","Membre",6062,727
24,54,130,"Challenger II","Denise","#8Q2Y9V0Q9","Aîné",5894,707
25,0,0,"Challenger II","King'sQueen♡","#PP0Y0CY0","Chef",5891,706
26,18,0,"Challenger II","you","#JVQ9V9VLJ","Membre",5814,697
27,0,0,"Challenger II","GORILLÁ KÍÑG","#C0U0YR2GC","Membre",5801,696
28,0,40,"Challenger II","INFAMOS10","#9VLY980Y","Membre",5723,686
29,0,0,"Challenger II","KgMDJD6611","#L82JLR0P9","Membre",5685,682
30,76,240,"Challenger II","Simster","#2RQJ2RL29","Membre",5536,664
31,122,0,"Challenger I","no","#VULY80G0R","Membre",5338,533
32,62,0,"Challenger I","earl535","#V8UC8J8UL","Membre",5190,519
33,0,0,"Challenger I","CassyCage","#PYCL9QPU","Chef adjoint",5114,511
34,0,0,"Arène 14","rednaxeel","#JVJP22UCU","Membre",4626,462
35,0,0,"Arène 12","RipLynx","#CCC2CVQJ8","Membre",4012,401
36,0,0,"Arène 12","sxicz","#C0Q828YY8","Membre",3988,398
37,34,0,"Arène 12","SaucyBeastTTV","#L8V0JCPPR","Membre",3846,384
38,23,80,"Arène 12","Trainer Trash","#VJG99Q0L0","Membre",3829,382
39,0,0,"Arène 10","noname","#UP8Y2PP98","Membre",3044,304
40,0,0,"Arène 10","OzamaBeenBallin","#2000QPJUQC","Membre",3000,300
41,0,0,"Arène 9","STK_Shade2","#CYGRGJYY9","Membre",2632,78
42,0,0,"Arène 8","supermonkey","#C9C22VPJU","Membre",2487,74
43,0,0,"Arène 8","Paradox Exility","#J9VG2P0QU","Membre",2482,74
44,0,0,"Arène 8","Fresaa","#U99J9JQYV","Membre",2361,70
45,0,0,"Arène 7","Dj","#VQLQ2LRVU","Membre",2182,65
46,0,0,"Arène 7","Void","#V20YYQ9UY","Membre",2151,64
