"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,34,80,"Master III","™chris©®","#JUVPR2LQG","عضو",7652,3826
2,36,40,"Master II","p13willi","#RYURP2GUP","عضو",7203,3601
3,110,40,"Master II","máquina dehielo","#U2YG9Y82P","قائد مساعد",7150,3575
4,106,80,"Master II","HUGO7418","#JCVJC2JJV","كبير",7133,3566
5,0,0,"Master II","chuchu12","#R2UQQC2YJ","عضو",7120,3560
6,223,280,"Master II","máquinade fuego","#RYCY8U0UY","قائد مساعد",7030,3515
7,0,0,"Master II","PANCAKES","#8UGCJ8UY2","عضو",7030,3515
8,104,0,"Master II","☘︎fernandiu₩:)❤","#JRVRGR0C9","كبير",7000,3500
9,24,0,"Master I","Juan","#JG0J8R8PC","القائد",6927,3463
10,0,30,"Master I","desera123a","#CQJ20UQLP","عضو",6709,3354
11,8,80,"Master I","sethaguila","#JQ08QJU2L","عضو",6529,1632
12,0,0,"Challenger III","Torres","#GGR8R8V9G","عضو",6363,1590
13,119,236,"Challenger III","Kevin arroyoYT","#2QRLL88UV","عضو",6284,1571
14,0,0,"Challenger III","El Conquistador","#UJ90PCLU0","قائد مساعد",6197,1549
15,0,0,"Challenger III","castigador","#2UQ9YY28R","عضو",6158,1539
16,218,152,"Challenger III","zai","#CLV9G9Q82","عضو",6120,1530
17,0,80,"Challenger III","Gosts501","#VR8Y0JL00","عضو",6062,1515
18,0,0,"Challenger III","ONIC-KAIRI","#U9VQ2U0GJ","عضو",6060,1515
19,0,0,"Challenger III","ᴿᴳ Carlosツ","#RPRP8LUUU","عضو",6034,1508
20,525,550,"Challenger III","⚔️ MINØTAURØ ⚔️","#UPV2R8R00","كبير",6030,1507
21,290,120,"Challenger III","El Gonzo","#YG2080CPC","عضو",6030,723
22,49,0,"Challenger III","sulekk","#UYGCQ099Y","كبير",6002,720
23,0,0,"Challenger III","soy el más capi","#UY20JLQ02","عضو",6002,720
24,1,0,"Challenger II","Thunderbird⚡✨","#VGCVRLG0R","عضو",5983,717
25,0,0,"Challenger II","Juanito","#CVUY2Y88R","قائد مساعد",5910,709
26,0,0,"Challenger II","atlas uwu","#J0J29JJC8","عضو",5904,708
27,208,248,"Challenger II","Marvin Arroyo","#9CQQPRV0C","عضو",5755,690
28,112,200,"Challenger II","franklin","#CRP9VC2G2","عضو",5635,676
29,0,0,"Challenger II","F T J","#UU82P9Q09","عضو",5533,663
30,280,445,"Challenger I","xRAZTAx","#VQCCL029Q","عضو",5397,647
31,0,0,"Challenger I","karla","#JQVY8QUJ2","عضو",5339,533
32,0,0,"Challenger I","M O S C Ú","#J88VCVJCR","عضو",5324,532
33,0,0,"Challenger I","12waazaaa.com0","#U2RLURCQR","عضو",5152,515
34,0,0,"Challenger I","ж⚡жСяапееOж⚡ж","#2YR98JVRU","عضو",5149,514
35,0,0,"Challenger I","Eddi Wilde","#C89RYL9JU","عضو",5118,511
36,0,0,"Challenger I","meeesi","#U002GUCC8","كبير",5067,506
37,158,31,"Challenger I","Choco33","#UJC8V0J8V","عضو",5053,505
38,171,200,"Challenger I","Without_will ツ","#UQ28YP2J9","كبير",5000,500
39,16,0,"الساحة 14","ARACELI22","#CVGJY800Q","عضو",4760,476
40,0,0,"الساحة 14","Marco11","#VRJVJGJVU","عضو",4727,472
41,0,0,"الساحة 14","Sir Chris Doe","#LP0LPPUG8","عضو",4716,141
42,0,0,"الساحة 13","Alex_Fk","#UJGVG9LR9","عضو",4542,136
43,414,464,"الساحة 13","soy casado &lt;3","#C8P8YGG8L","قائد مساعد",4476,134
44,0,0,"الساحة 13","『ᴰϻ』ᴄꭱꙇsꭲᴏ¹²","#CV8V9JRQU","عضو",4448,133
45,40,0,"الساحة 13","Santiago","#UYYPPG9J0","عضو",4322,129
46,0,0,"الساحة 12","marco r","#J880YR0VJ","عضو",4004,120
47,25,60,"الساحة 12","Elsech","#CV2P8CLL0","عضو",3838,115
48,0,0,"الساحة 11","Josgar","#U98RQRVLL","عضو",3735,112
49,0,0,"الساحة 11","mafer","#CQ2YYQPJU","عضو",3694,110
50,0,0,"الساحة 14","XxBATMANxX","#VLGPL00YC","عضو",4788,143
