"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","giorgio","#20PLPVVP2","Leader",7640,3820
2,28,10,"Master II","gico74","#PQ29JQV2R","Co-leader",7186,3593
3,28,10,"Master II","giacomo","#282Q0PGVL","Co-leader",7102,3551
4,0,20,"Master I","zampi","#YCVJYLUP","Member",6676,3338
5,0,0,"Master I","ilmastra","#22LYUV0U2","Member",6650,3325
6,0,0,"Challenger III","Ivana","#QCCJ2YU9L","Member",6227,3113
7,0,6,"Challenger II","t-sfong e bott","#CVRQYQ20J","Member",5913,2956
8,0,0,"Challenger II","ilMark90","#8R0289YJR","Member",5837,2918
9,0,0,"Challenger II","TAKI","#JU0GCG9GP","Member",5794,2897
10,0,0,"Challenger II","(•̀ᴗ•́)و","#YRVP90Q9J","Co-leader",5719,2859
11,0,0,"Challenger II","rizzolino","#U88R8Y29U","Member",5714,1428
12,0,0,"Challenger II","mastra","#RJRU000Y0","Co-leader",5675,1418
13,0,0,"Challenger I","PALERMO","#2VVVGLG2G","Co-leader",5495,1373
14,0,0,"Challenger I","enza","#U09PLYV0P","Member",5445,1361
15,0,0,"Challenger I","cicalotto","#CVP8ULL8G","Member",5358,1339
16,0,0,"Challenger I","tina","#UJ82280P8","Member",5300,1325
17,0,0,"Challenger I","Nicole2407","#8J82L8CQC","Member",5260,1315
18,0,0,"Arena 14","giadix","#U9UVGR092","Member",4633,1158
19,0,0,"Arena 13","X-Factor™","#R8J9U0RU","Co-leader",4279,1069
20,0,6,"Arena 13","GIACOMO","#8UCV9LYCR","Member",4253,1063
21,0,22,"Arena 12","cr7","#UV99RJYUP","Member",4123,494
22,0,0,"Arena 12","davobaxopro","#V99CRLJVG","Member",4035,484
23,0,0,"Arena 12","whosmarwa","#CLJ2PLJJC","Member",3892,467
24,0,6,"Arena 9","royal jechie","#CU2PVVJJY","Member",2695,323
25,0,0,"Arena 7","attack","#VJ2YCGCUJ","Member",2209,265
26,0,0,"Arena 7","teo-job","#VY88CCCQV","Member",2118,254
27,0,0,"Arena 7","Giugiola 123344","#9J8QY2PL8","Member",2034,244
28,0,0,"Arena 6","mike","#U8JC0JQL0","Member",1871,224
29,0,0,"Arena 6","elvi","#V8Q9L92G8","Member",1850,222
30,0,0,"Arena 6","FEDERICO","#VG92YLJPR","Member",1659,199
31,0,0,"Arena 6","Wolf","#U2V8CGR9U","Member",1603,160
32,0,0,"Arena 5","mattygera","#VQPG9P0CY","Member",1389,138
33,0,0,"Arena 5","lhyuuy","#C8Y080PVR","Member",1372,137
34,0,0,"Arena 5","GX AM10","#PQG2CQY8G","Member",1302,130
35,0,0,"Arena 4","aurora","#VRRQ00U2C","Member",1265,126
36,24,0,"Arena 7","tonino","#U0Y8G8V8U","Member",2194,219
