"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Royal Champion","ivashka","#8J8YLCVL","Büyük",9000,4500
2,66,120,"Royal Champion","CeLCiuS","#PYGLV2YC","Büyük",9000,4500
3,38,0,"Grand Champion","waimao!!!","#20PC2UG2","Büyük",8811,4405
4,38,120,"Grand Champion","GeraldRivia","#U090GC9VC","Üye",8689,4344
5,54,0,"Grand Champion","TigreVzla","#P9UUP020Y","Büyük",8584,4292
6,36,0,"Grand Champion","LuisMotaro","#LLPCG80JV","Büyük",8524,4262
7,28,40,"Champion","Fertsso","#RRJL8890Y","Büyük",8318,4159
8,492,120,"Champion","iceman","#2PVPJQ0UL","Üye",8113,4056
9,0,0,"Master III","Ramita Seca","#CCJPL80V9","Üye",7784,3892
10,275,240,"Master III","JorgeXD","#V8PLUULQ","Büyük",7754,3877
11,110,240,"Master III","kepon","#JYVJ2JQ0","Büyük",7739,1934
12,288,40,"Master III","MadClown","#2GV8RC0UY","Üye",7737,1934
13,57,40,"Master III","Yorel 10","#8RUCG9U0R","Üye",7611,1902
14,33,0,"Master III","Variantt","#UJQQGLC20","Büyük",7594,1898
15,48,120,"Master III","POTOLOX","#JQJC8CRR0","Büyük",7593,1898
16,26,80,"Master III","kratos","#LQ0CV2JU","Büyük",7577,1894
17,33,40,"Master III","Axh3l","#2QPPCU00","Üye",7531,1882
18,20,40,"Master II","VLDani","#RRJQQVY2","Büyük",7448,1862
19,132,80,"Master II","JOSE ESPINOZA","#8CQJUJJJ9","Üye",7359,1839
20,339,200,"Master II","kobe24","#JUP9RYG8G","Büyük",7339,1834
21,20,40,"Master II","-+- Tirone -+-","#9RUL2Y8PY","Üye",7319,878
22,66,200,"Master II","ItsHomezz2004","#CCJ2GJJG","Üye",7304,876
23,0,0,"Master II","Ichi","#C0UG9LPJ2","Üye",7283,873
24,228,200,"Master II","⚡Sele⚡","#20V0YY9UC","Lider",7256,870
25,74,80,"Master II","underworld","#CY8YUUJJ","Üye",7233,867
26,10,0,"Master II","Luisardo","#U89PRUPJY","Üye",7221,866
27,0,0,"Master II","Nautilus","#2JPV988UL","Büyük",7219,866
28,51,120,"Master II","SERGIO:)","#GCJ98VQJ9","Üye",7151,858
29,20,80,"Master II","Varlcry","#920092LU","Üye",7146,857
30,0,120,"Master II","~c A r L o s~","#RGL9P2P0Q","Üye",7124,854
31,0,0,"Master II","Edinso"UG"","#CLL9Y09GG","Üye",7120,712
32,30,80,"Master II","PIRAÑA PA","#CQV0R99Q2","Üye",7119,711
33,18,0,"Master I","bass.rich","#YJPLUPLVP","Büyük",6771,677
34,36,0,"Master I","Rubens","#L0UJ9QQV8","Üye",6717,671
35,186,200,"Master I","Gorilink","#RL9JY9V9J","Büyük",6594,659
36,0,120,"Master I","AdriKiller","#UUGUCPLG2","Üye",6590,659
37,56,0,"Master I","kheymer","#9L9LLUYLJ","Üye",6560,656
38,30,0,"Challenger III","TigreVzla 2","#9YPG8CPRJ","Üye",6404,640
39,0,0,"Challenger III","Augusto","#PLV28CPR","Üye",6401,640
40,48,40,"Challenger III","Osoplz","#8QVP9ULRP","Üye",6340,634
41,104,120,"Challenger III","FABIAN LONDOÑO","#QGGYUQY0","Üye",6336,190
42,21,40,"Challenger III","andreapar","#9V008VLGL","Yardımcı lider",6302,189
43,46,80,"Challenger III","HB Raquel :)","#CJG92QG99","Üye",6301,189
44,168,120,"Challenger III","Pacoxiao","#8G9CY0RRV","Üye",6297,188
45,0,0,"Challenger III","jose","#V0YURPLL2","Üye",6237,187
46,186,240,"Challenger III","Jeremylb","#J9U0RLUG9","Üye",6231,186
47,0,80,"Challenger III","verdi","#UJLV2LY0R","Üye",6162,184
48,0,0,"Challenger III","anisconyogurt","#CJVLJ8YCJ","Üye",6136,184
49,20,40,"Challenger II","Rosarioink","#2UJYCGJ9P","Üye",5966,178
50,189,240,"Challenger II","Alejaand","#QR2YC8R00","Üye",5897,176
