"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,36,0,"Grand Champion","josergio","#2GYQVRQ8J","Ledare",8562,4281
2,0,0,"Champion","jav1","#P2YP0U88","Medledare",8049,4024
3,28,10,"Champion","montilla","#QR2C0CQ0","Medledare",8010,4005
4,0,0,"Master III","M the lord","#8JC89C9U","Medlem",7692,3846
5,0,0,"Master III","Sergito 777","#82CCLJQYR","Medledare",7686,3843
6,0,0,"Master II","EL PAYO JUAN","#90CRCG8JJ","Medledare",7317,3658
7,16,30,"Master II","paparra","#880VG80VP","Medledare",7260,3630
8,10,0,"Master II","oscar","#2QYVG9RJ","Medlem",7221,3610
9,0,55,"Master II","selu","#UVYGQULVL","Medlem",7108,3554
10,21,0,"Master I","Trexty","#8C08LGURP","Medledare",6915,3457
11,0,0,"Master I","enemigodediego","#C00Y992J9","Medlem",6829,1707
12,0,0,"Master I","AdrianXR16","#JQYCYVUC","Medlem",6824,1706
13,32,0,"Master I","eeRmarquez","#Q89CY8QCY","Medlem",6799,1699
14,0,16,"Master I","MascaraCachimba","#LR0PUJ2GU","Medlem",6629,1657
15,0,0,"Master I","krrattos","#R809UG8C","Elder",6515,1628
16,0,0,"Challenger III","ismael xd","#GRYJ0QGY","Medlem",6294,1573
17,0,0,"Challenger III","pergio2005_yt","#QQG2VRJJ","Medlem",6217,1554
18,0,0,"Challenger III","JR","#J8U0V9JQU","Medlem",6129,1532
19,8,40,"Challenger III","jhon","#QC0CG0UYY","Medlem",6037,1509
