"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,381,296,"Royal Champion","ゆーくん","#C8YYRV9LJ","Ancião",9000,4500
2,0,0,"Royal Champion","suga","#9YRU8G90","Ancião",9000,4500
3,472,220,"Champion","あぱ","#CVLQPCYU","Colíder",8000,4000
4,0,0,"Champion","EVIL","#2U2V0JVYY","Ancião",8000,4000
5,172,160,"Master III","たわし","#L92CQPQ2V","Ancião",7736,3868
6,322,260,"Master III","ユージーン フィッツハーバード","#9JUP9CGG9","Colíder",7671,3835
7,50,0,"Master III","bas","#9890VUJLR","Colíder",7651,3825
8,0,0,"Master III","ういお","#CYLCCG2PG","Colíder",7642,3821
9,320,370,"Master III","リブとマディ","#9LPY9P0JV","Colíder",7510,3755
10,108,240,"Master II","いっけ","#CG8Y8RQPG","Colíder",7413,3706
11,0,0,"Master II","とこ","#J2GLCC9R2","Ancião",7354,1838
12,0,0,"Master II","ぷっぷっぷ","#8U2VL2YRY","Ancião",7097,1774
13,482,0,"Master I","TAKEKENG","#2Q8YY9U8C","Lider",6773,1693
14,8,160,"Master I","だも","#UYJ0QPQQ2","Ancião",6695,1673
15,28,0,"Master I","コタギン","#UYJRVJLJ0","Ancião",6669,1667
16,8,40,"Master I","かかかんた","#PC8JU9Q8C","Ancião",6602,1650
17,0,0,"Master I","!サボテン!","#PYQVRGP0","Colíder",6591,1647
18,183,184,"Challenger III","goma","#UYLGRR9UL","Ancião",6332,1583
19,0,0,"Challenger III","ブル湯","#UUULLRCC9","Ancião",6239,1559
20,26,80,"Challenger III","なてや座","#G8V2890UC","Ancião",6215,1553
21,0,0,"Challenger III","Migdonio1","#28PVRJCQ","Ancião",6123,734
22,329,320,"Challenger III","キルア","#VLRJU8QU2","Ancião",6006,720
23,104,130,"Challenger II","てん","#J8JQ9GPQ0","Colíder",5934,712
24,26,40,"Challenger II","とみやぞん","#PGGUVR90L","Ancião",5596,671
25,0,0,"Challenger II","ああああ","#U92PQJ092","Ancião",5588,670
26,70,0,"Challenger II","トレーナー.インフィニティ","#U0VGL0GYJ","Ancião",5566,667
27,139,250,"Challenger I","ろこちゃん可愛い","#CYQ0Y2QQ8","Ancião",5457,654
28,0,0,"Challenger I","yuma","#CQ09CYL08","Ancião",5364,643
29,0,0,"Challenger I","はっはっはー","#VJCLVVCC2","Ancião",5199,623
30,16,80,"Challenger I","NARU","#PLUPJRPG2","Ancião",5182,621
31,0,0,"Challenger I","せい","#VY8LLUUVP","Ancião",5037,503
32,0,40,"Arena 14","スポンジになるたわし","#CQRRGCR99","Ancião",4696,469
33,20,40,"Arena 14","俺様","#VPGQ9LVJJ","Ancião",4680,468
34,373,192,"Arena 14","抹茶フラペチーノ","#200J2GYJ0V","Ancião",4634,463
35,18,198,"Arena 12","クラロワ","#UUQL2GJU0","Ancião",3867,386
36,87,160,"Arena 11","りと","#VP2RC88LR","Ancião",3624,362
37,36,120,"Arena 11","ゆーや","#R929GRCL0","Ancião",3526,352
38,34,104,"Arena 10","LUKE","#9GLVPQCR9","Ancião",3277,327
39,0,30,"Arena 10","縦さん","#VL2U0Q0LY","Ancião",3211,321
40,0,0,"Arena 10","まりも","#VC2YGL0PG","Ancião",3119,311
41,0,0,"Arena 9","パッション","#V9GR28YQC","Ancião",2743,82
42,114,60,"Arena 8","マスター","#GLYPPV9QY","Ancião",2467,74
43,0,0,"Arena 8","kiyo","#ULRPJCQQG","Ancião",2371,71
44,0,60,"Arena 8","よしだん","#2002U90P9L","Ancião",2300,69
45,0,0,"Arena 7","とみー","#VL8U8QCJ8","Ancião",2232,66
46,48,20,"Arena 6","てゅつ","#V2UJR8LPC","Ancião",1886,56
47,0,0,"Arena 6","yppiy連勝王","#VR9G9V92J","Ancião",1756,52
48,0,0,"Arena 5","だぐちゃ","#UGC0RL992","Ancião",1509,45
49,0,100,"Arena 3","ミヤ","#VGRLP92R8","Ancião",1439,43
50,0,20,"Arena 5","かなと","#VRV90U09L","Ancião",1391,41
