"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","masshepard31","#2LRPULLVR","Lid",9000,4500
2,310,0,"Royal Champion","tommyyyyy","#9P9CU9Y2","Leider",9000,4500
3,396,320,"Royal Champion","gio_lasa","#8UCC8JQ8C","Lid",9000,4500
4,107,80,"Royal Champion","Zzzlatan","#Y8CU80Y9","Lid",9000,4500
5,0,80,"Grand Champion","Sir Piero","#PR9RRP22","Co-leider",8565,4282
6,66,0,"Grand Champion","giulypredator","#V2YQP0CQ","Co-leider",8559,4279
7,0,0,"Champion","RickyM","#RCV0GL8Y","Oudste",8349,4174
8,256,240,"Champion","Mandrake_57","#8CCJP09Y","Oudste",8306,4153
9,0,0,"Champion","CaputuDuBrazil","#8UURQLGY","Lid",8171,4085
10,304,80,"Champion","n4tzgul","#2YV2QLJ8U","Co-leider",8150,4075
11,478,0,"Champion","KRISI","#9VYPQC82G","Co-leider",8148,2037
12,80,40,"Champion","System","#Q0Q8GVU2","Lid",8014,2003
13,456,480,"Master III","xavier","#2GLRYG0JU","Oudste",7779,1944
14,220,300,"Master III","Kobra","#VUVRQ88V","Co-leider",7755,1938
15,18,40,"Master III","Dadino306","#QQLQU8J89","Lid",7548,1887
16,70,120,"Master II","Cileo","#2UCU2UYL","Oudste",7354,1838
17,91,0,"Master II","Aiellux","#JLGJLPCQ","Oudste",7224,1806
18,7,0,"Master II","El macho","#QPGQR89U","Oudste",7158,1789
19,222,320,"Master II","Bisoffi","#29PYGLJUC","Oudste",7094,1773
20,62,312,"Master II","Giovanna","#QY28PC2JR","Co-leider",7069,1767
21,601,600,"Master II","aaaa","#V9CPYPJRG","Co-leider",7039,844
22,36,80,"Master II","okaccia","#VYVY2CV8V","Lid",7000,840
23,172,280,"Master I","joker patata","#Y0LP28C9L","Lid",6952,834
24,52,120,"Master I","andrea","#U2RLQJ988","Oudste",6699,803
25,0,0,"Master I","citta•$•","#8G9L8G0YU","Oudste",6690,802
26,30,80,"Master I","yayo","#U80V2C0UP","Oudste",6528,783
27,290,80,"Challenger III","Imperius Rex","#92PUU9P8C","Oudste",6269,752
28,51,0,"Challenger III","Remliw08","#LY0UJLLJU","Lid",6194,743
29,0,40,"Challenger III","i-Spoook","#JVRCLUJ88","Lid",6183,741
30,0,120,"Challenger II","ggboyz","#RYQQRV22C","Oudste",5784,694
31,42,280,"Challenger I","attolrac","#UGJ9QPL8J","Oudste",5384,538
32,217,280,"Arena 14","Restaria","#2V0VVC9PQ","Lid",4960,496
33,256,450,"Arena 13","This Coteca","#YVPGVGCRG","Lid",4262,426
34,0,30,"Arena 10","de luca","#J2220VLRY","Lid",3058,305
35,104,200,"Arena 10","Ricciardo","#RGY8GQVRJ","Lid",3056,305
36,80,40,"Arena 10","WIAR_15","#YYQ8Q9PQG","Lid",3037,303
37,0,0,"Arena 9","bidello sudico","#GJVUU2Y8R","Lid",2727,272
