"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Champion","Joe","#8QPQ9C98L","Co-leader",8216,4108
2,120,340,"Champion","Nilsson","#L08PU8CGL","Leader",8030,4015
3,60,0,"Master III","Agravane","#89Q20L9YC","Co-leader",7677,3838
4,160,0,"Master II","Nicole","#292R2GJP","Co-leader",7236,3618
5,150,200,"Master II","Ali Gator","#CJU0JQ92Y","Member",7210,3605
6,270,0,"Master II","prinzessin Mia","#9YGCPP9R0","Elder",7140,3570
7,200,0,"Master II","Ralf","#8L2Q20RV","Co-leader",7079,3539
8,70,360,"Master II","Schlumpfine","#JG2R90JP9","Elder",7070,3535
9,80,320,"Master II","Enjay","#QVQ98LR00","Elder",7065,3532
10,0,0,"Master II","Yashiro","#QCU29JPL8","Elder",7035,3517
11,0,0,"Master I","FAZE KRABS","#JLQ2200G9","Member",6716,1679
12,0,0,"Master I","Mr. T","#8U88CRQ9","Elder",6549,1637
13,0,0,"Master I","conny","#2QLQ0V0RU","Elder",6544,1636
14,10,40,"Challenger III","Biber boy 3","#8YYLC9U00","Elder",6380,1595
15,0,0,"Challenger III","Rudi","#J2C0GPGY8","Elder",6057,1514
16,0,0,"Challenger III","mitch","#9LCQ8Q9Q","Elder",6001,1500
17,10,0,"Challenger II","Shaft","#9GYRJRJ9","Co-leader",5925,1481
18,20,0,"Challenger II","&gt;&gt;Wikinger&lt;&lt;","#PPRLVVJG","Co-leader",5855,1463
19,100,20,"Challenger II","Saraprincess","#PGPCR9CQG","Elder",5847,1461
20,0,0,"Challenger II","King_Nik","#2LPVJYP","Elder",5795,1448
21,0,0,"Challenger I","Nicklas_xx","#J9JC8RV0P","Member",5188,622
22,0,0,"Arena 14","Migus","#JQ09CPC02","Member",4658,558
