"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,80,"Royal Champion","Pikesz CR","#YPGLPP20P","Vize-Anführer",9000,4500
2,38,0,"Grand Champion","santhab","#982YVV0PU","Ältester",8689,4344
3,0,0,"Master III","Dictator","#9URYR28G","Anführer",7651,3825
4,0,0,"Master III","GGZ","#8RPJVG92","Mitglied",7504,3752
5,0,0,"Master II","ARONNN","#2JG0G0YC","Mitglied",7286,3643
6,0,0,"Master II","Sam","#G2GC2PLRV","Vize-Anführer",7235,3617
7,0,0,"Master II","zsmbrtoo1407","#82RVYC8Q","Mitglied",7162,3581
8,44,90,"Master II","Matekuki","#YY9U9QQR","Vize-Anführer",7154,3577
9,38,0,"Master II","kira","#GVVGRJYV0","Mitglied",7060,3530
10,0,0,"Master II","Limon Shake Mc","#PPLL8QV9","Mitglied",7059,3529
11,0,0,"Master I","Viktorkaaa","#9V8CGP0V","Mitglied",6896,1724
12,0,0,"Master I","Soosh","#YJRR2QC0","Ältester",6821,1705
13,0,0,"Master I","ClayishMan","#9J9J9VVJ","Mitglied",6750,1687
14,0,0,"Master I","Tipe","#8QGPPCUU","Mitglied",6719,1679
15,38,48,"Master I","LucasIsTheBest","#JYG0RVJ","Ältester",6694,1673
16,0,0,"Master I","KaktuSky","#VCLQ2Q29","Mitglied",6679,1669
17,0,0,"Master I","szita","#2VVUY2CQC","Mitglied",6653,1663
18,0,0,"Master I","Stimpy","#Q9PLQV0L","Mitglied",6652,1663
19,126,48,"Master I","hollosi200","#Y0LLGQGVG","Mitglied",6582,1645
20,34,104,"Master I","atesz71","#Y89VL0RVQ","Mitglied",6570,1642
21,0,0,"Master I","Hades29","#LCLLVY98G","Mitglied",6519,782
22,0,0,"Master I","Pusi","#PJUV2GRP","Mitglied",6500,780
23,0,0,"Challenger III","Spiraldr0p","#R2Y20L8CJ","Mitglied",6411,769
24,0,0,"Challenger III","Toti69","#8YRCL9V8J","Ältester",6335,760
25,0,0,"Challenger III","egy ember","#QJ99G80","Mitglied",6306,756
26,0,0,"Challenger III","T£JA$","#99R2J22L9","Mitglied",6302,756
27,0,0,"Challenger III","Fluency","#88009VQC","Mitglied",6100,732
28,0,0,"Challenger III","orgovanyy","#90PGG8YC","Mitglied",6072,728
29,0,0,"Challenger III","Hangfal","#QLV8CYPVJ","Mitglied",6019,722
30,0,0,"Challenger II","cessi 11","#28V8GCCP0","Mitglied",5870,704
31,0,0,"Challenger II","Josh","#V9C2GVG","Ältester",5862,586
32,0,0,"Challenger II","Kristof","#822RR2RPU","Mitglied",5802,580
33,0,0,"Challenger II","liluzi","#2G8Q8GVJJ","Ältester",5776,577
34,0,0,"Challenger II","Hun Girl","#9VQY0R8JQ","Mitglied",5703,570
35,0,0,"Challenger II","zsoma","#GV2VYC22","Mitglied",5691,569
36,10,0,"Challenger II","&lt;c5&gt;Szabolcs","#JJR2JR229","Mitglied",5652,565
37,0,0,"Challenger II","Tengericigány","#PGRQCP08C","Mitglied",5612,561
38,0,0,"Challenger I","Night Witch","#R2L2QC2","Mitglied",5444,544
39,0,0,"Challenger I","cessi","#CGPVG82Y","Mitglied",5383,538
40,0,0,"Challenger I","A$ap Marci","#8QY9LPVJJ","Vize-Anführer",5370,537
41,0,0,"Challenger I","CPR121","#2PL8CP9Q","Mitglied",5309,159
42,0,0,"Challenger I","koni","#LCCCULP92","Mitglied",5195,155
43,0,0,"Challenger I","anyabaszó jones","#20UYL0VGP","Vize-Anführer",5188,155
44,0,0,"Arena 14","romi","#88LCUCYJ2","Mitglied",4799,143
45,0,0,"Arena 13","Bot Balu","#P98VGLG2","Mitglied",4323,129
46,0,0,"Arena 13","szavelij","#Y98VG2RJ2","Ältester",4258,127
47,0,0,"Arena 12","Kolo.Arch","#YL8JL2V8","Mitglied",3800,114
48,0,0,"Arena 7","armYn","#YGVVQQ9VQ","Mitglied",2126,63
49,18,20,"Arena 5","miva","#Y88CGL8UQ","Mitglied",1451,43
50,0,0,"Arena 4","ayam","#Q28J02PU0","Mitglied",1151,34
