"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","fn punk","#LP8R202Y","Veterano",8026,4013
2,0,0,"Master III","Sasaki♕","#YP08PGGYL","Miembro",7849,3924
3,0,0,"Master III","moomoomilk","#GPRY090PG","Miembro",7705,3852
4,51,56,"Master III","Daveed59","#C9PLV0829","Colíder",7539,3769
5,72,79,"Master II","jaygamertube","#PCGGRL8PU","Veterano",7278,3639
6,75,0,"Master II","yogi79","#PC8UU08G","Veterano",7028,3514
7,0,0,"Master II","blue","#9UU8YVLR","Colíder",7002,3501
8,0,0,"Master I","pollo_loco","#GC0UVRQGL","Miembro",6901,3450
9,0,0,"Master I","Jason","#22CL9G22","Colíder",6843,3421
10,86,92,"Master I","Leo","#98PPPUPY","Miembro",6644,3322
11,0,0,"Master I","Appleman","#P8GQVUJ2","Líder",6602,1650
12,22,0,"Master I","KingJo&gt;:)","#GC8U2990L","Miembro",6591,1647
13,0,40,"Master I","pain","#R0L8L0PQY","Veterano",6591,1647
14,24,40,"Master I","Mayhem","#RRYP2QJQ","Miembro",6587,1646
15,0,0,"Master I","George13","#CGLJJ80J","Miembro",6560,1640
16,0,0,"Master I","omar","#P00LG8Y0P","Veterano",6523,1630
17,0,0,"Master I","wendihoooe","#CUQ8LL002","Miembro",6500,1625
18,58,64,"Challenger III","AnorexicPotato","#YLC9LY9R","Veterano",6313,1578
19,0,0,"Challenger III","0vrrq","#C22Q0VR0G","Veterano",6242,1560
20,0,0,"Challenger III","Red Imposter","#8RU292QGL","Miembro",6146,1536
21,24,62,"Challenger III","Bushy Brow","#P98C9P2UQ","Miembro",6086,730
22,0,0,"Challenger II","donkey","#CJQG90RLY","Miembro",5912,709
23,0,0,"Challenger II","Itz_eros","#JJP8J08P8","Miembro",5867,704
24,0,0,"Challenger II","sir lannie","#9GGL0VY9","Colíder",5845,701
25,0,0,"Challenger II","Shane","#LRR9R0JRP","Miembro",5817,698
26,0,0,"Challenger II","Slump God","#R0922R22L","Miembro",5797,695
27,21,0,"Challenger II","Leo870","#JR9CCQQ9L","Miembro",5743,689
28,0,0,"Challenger II","_______________","#PRPR9GGV","Miembro",5689,682
29,0,0,"Challenger II","swevy","#RRVV9JPGQ","Miembro",5679,681
30,0,0,"Challenger II","Death","#2J929G2Y","Colíder",5653,678
31,0,0,"Challenger II","Usma Baella","#9QJ2QV2CG","Veterano",5647,564
32,0,0,"Challenger II","potato","#2VY80LRQ8","Miembro",5646,564
33,0,0,"Challenger I","Daniel","#RV0P98PYV","Miembro",5143,514
34,0,0,"Challenger I","TheFlash","#880UCRRU8","Miembro",5135,513
35,0,0,"Arena 13","daddycaleb007","#RL29VGQPY","Miembro",4229,422
36,0,0,"Arena 8","hello","#LLYQC8899","Miembro",2532,253
