"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","DDD81","#V8VU8GQ92","Membro",8918,4459
2,417,320,"Master III","Kronyk","#UUQL8LJV","Membro",7524,3762
3,135,102,"Master II","nicolas ball","#892CUCV2L","Membro",7286,3643
4,363,240,"Master II","Garantes","#VG99Y092","Membro",7197,3598
5,62,95,"Master II","V.Đ.L_AP€LÃO","#YCCCLRLVJ","Membro",7118,3559
6,39,0,"Master I","LucaSchmidt.","#LPY0CLR02","Membro",6680,3340
7,75,0,"Master I","GOT - Lenister","#9YLRQ8G8C","Capo",6592,3296
8,0,0,"Master I","kamilyrdsl","#RRCUJUU9","Membro",6512,3256
9,113,0,"Challenger III","gaxinin","#VQGJCGRJG","Membro",6449,3224
10,0,0,"Challenger III","Leonardo160601","#28UGRJYRY","Membro",6336,3168
11,80,120,"Challenger III","kennedy BRKS","#Y2RC8PGJV","Membro",6172,1543
12,0,80,"Challenger III","Pedro quebradas","#LCRLYLV","Membro",6148,1537
13,100,240,"Challenger III","blackalien","#JYLP28CCJ","Membro",6133,1533
14,0,0,"Challenger III","goblinm","#U222UPLPQ","Membro",6097,1524
15,86,200,"Challenger III","stiles","#VGV0VC8UR","Membro",6095,1523
16,11,0,"Challenger III","wars2050","#P0ULQPC2Y","Membro",6060,1515
17,0,0,"Challenger II","Felipe","#CC8Q0CJQR","Membro",5763,1440
18,0,0,"Challenger II","nino","#U8JJC8VV8","Membro",5760,1440
19,265,130,"Challenger II","angel08","#CGCJUVC0L","Membro",5747,1436
20,327,320,"Challenger II","jeankobayashi","#UCY8Y02RJ","Membro",5711,1427
21,58,80,"Challenger II","glück","#GCC880R8Y","Membro",5585,670
22,90,80,"Challenger II","Deyvyd_","#C2V0YL0V2","Membro",5569,668
23,0,0,"Challenger I","kaike cunha","#YUGUL992","Membro",5469,656
24,0,100,"Challenger I","NAUAK","#UP2VPGJVJ","Membro",5359,643
25,0,0,"Challenger I","tropadopredeiro","#G0YP2CGY0","Membro",5349,641
26,0,0,"Challenger I","Rafael","#UYUJCC0P2","Membro",5321,638
27,346,450,"Challenger I","kaah","#C9YGJ00UR","Membro",5062,607
28,0,0,"Arena 14","thzin","#J98LQ9RY9","Membro",4825,579
29,297,240,"Arena 14","i_yanzin","#V0CLUVV2V","Membro",4793,575
30,0,0,"Arena 14","vortex","#J22YP2QCJ","Membro",4785,574
31,234,280,"Arena 14","guygo","#GJR0R8UV2","Membro",4756,475
32,18,230,"Arena 14","godpedrix","#UGUVCR9PR","Membro",4722,472
33,556,419,"Arena 14","FlavioHaidinger","#QRCYJL82V","Membro",4600,460
34,28,120,"Arena 14","gabrielccsilva","#22J0VVY8Y","Membro",4600,460
35,0,0,"Arena 13","DENIAN","#CPYQC2989","Membro",4531,453
36,0,40,"Arena 13","dex","#CUVP000YG","Membro",4417,441
37,0,0,"Arena 13","caule","#VU2LJG2RJ","Membro",4200,420
38,0,0,"Arena 12","RodrigoViannaGS","#LRY9R8VUL","Membro",4062,406
39,10,40,"Arena 12","victor_matheus","#VQYQV800U","Membro",4033,403
40,0,0,"Arena 12","Henrique's","#8P0PJJGV2","Membro",3901,390
41,48,40,"Arena 12","mastergznb","#UPYC09R2C","Membro",3858,115
42,228,120,"Arena 12","robertin","#U88JGL9CV","Membro",3816,114
43,76,40,"Arena 12","dudox","#U9RLPUJRL","Membro",3800,114
44,0,0,"Arena 11","Paulo","#PL2GVCRPV","Membro",3607,108
45,22,0,"Arena 11","Jackeline T","#QC0YU82Q0","Membro",3430,102
46,122,0,"Arena 10","FRY","#R0RJGLRYJ","Membro",3178,95
47,154,240,"Arena 9","FDR Dvzinn","#UYQYQ8RU9","Membro",2936,88
48,48,60,"Arena 9","CaduzinhoBR","#LVVCRURC8","Membro",2887,86
49,0,0,"Arena 8","@rankerkkjk","#UYV9CY8","Membro",2319,69
50,26,40,"Arena 10","JaumPtL","#8LPRGJ9PJ","Membro",3146,94
