"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,342,280,"Royal Champion","MIGUEL","#JQGY0U88J","Chef adjoint",9000,4500
2,130,80,"Grand Champion","ivan","#89GYVYUUJ","Membre",8963,4481
3,137,80,"Grand Champion","KcC","#2LPUJG8C9","Membre",8535,4267
4,222,0,"Champion","EDWIN✌✌","#QLG2UJUC","Aîné",8151,4075
5,84,130,"Champion","juandavid","#G9UVVGJ29","Membre",8060,4030
6,76,80,"Champion","JOEL","#GV2QV88LR","Chef",8000,4000
7,28,160,"Champion","RUBEN *_*","#C9VCJC0Y0","Membre",8000,4000
8,10,240,"Master III","Álvaro xD","#CRVGJY2Y8","Chef adjoint",7866,3933
9,40,80,"Master III","p4blo","#PPGJUU9VL","Aîné",7714,3857
10,66,0,"Master III","Caballero","#JL20C822P","Membre",7670,3835
11,204,288,"Master III","Jose. m","#PJQVU908Y","Membre",7560,1890
12,20,160,"Master III","roly","#GJLCG9CR","Membre",7531,1882
13,674,388,"Master II","Mc Jhonn$","#990V0LY8G","Membre",7360,1840
14,253,120,"Master II","TIK TOK","#GJC9RJ8R0","Membre",7313,1828
15,0,0,"Master II","hades","#V98JJ8RG9","Aîné",7302,1825
16,71,0,"Master II","merlin™","#PRUQLL28Y","Aîné",7296,1824
17,57,80,"Master II","Grrrrr","#YJUY2RRYR","Membre",7201,1800
18,44,0,"Master II","Rosy","#VJQ8L9RPR","Chef adjoint",7167,1791
19,0,40,"Master II","Mevil69","#9J2YCRYQ8","Chef adjoint",7152,1788
20,54,40,"Master II","Miguel","#RPQR8RLLJ","Aîné",7142,1785
21,230,0,"Master II","NiceShtø","#U08J99VGG","Membre",7129,855
22,8,80,"Master II","ALARCON(｡•̀ᴗ-)✧","#GVCVVG9RL","Membre",7096,851
23,0,0,"Master II","QR SER","#U0CLQ2JL2","Membre",7059,847
24,168,0,"Master II","moises.v.b","#VQGYL9PVQ","Membre",7036,844
25,0,0,"Master II","M4730","#V9GJ8LGL8","Membre",7035,844
26,20,0,"Master II","F€rN@Nd°","#Y98UVPCRV","Membre",7010,841
27,212,280,"Master I","FizTo","#JR0CQ2QR","Aîné",6898,827
28,399,240,"Master I","04102001","#8U0CJ09R8","Membre",6867,824
29,134,290,"Master I","Ivanoe","#9CU22VVGR","Aîné",6804,816
30,174,200,"Master I","布拉揚","#JUPPJ8Q90","Chef adjoint",6803,816
31,89,0,"Master I","VICTRO MANUL","#UUVY2L082","Aîné",6801,680
32,224,320,"Master I","JuCa","#VPR8Q8PP2","Membre",6786,678
33,36,0,"Master I","WILLIAMS","#C8Y9RL0GL","Aîné",6722,672
34,16,120,"Master I","Joaquin","#RLC0CYG20","Membre",6702,670
35,0,40,"Master I","franz","#2UCYGQVJY","Membre",6668,666
36,0,0,"Master I","sant","#2C0VVCPL","Membre",6623,662
37,34,80,"Master I","joel","#RQQLCRRGY","Membre",6621,662
38,0,281,"Master I","Aña, pamqueisk","#VP90RYLCV","Membre",6562,656
39,4,40,"Master I","SNEYDER","#VPQ022882","Membre",6556,655
40,210,200,"Master I","fernando","#U9GRV0CGL","Membre",6530,653
41,353,240,"Challenger III","Charasuke","#9L8QV9L02","Aîné",6479,194
42,61,0,"Challenger III","™FOXX✓","#CJJGJ0Y28","Membre",6391,191
43,0,200,"Challenger III","Daniel","#ULG98CQ0J","Membre",6376,191
44,0,40,"Challenger III","SCZ JOSE •_•","#VY0G8GCLV","Membre",6292,188
45,198,80,"Challenger III","♤♧♥︎Mateo♥︎♧♤","#UVPP2U2U0","Membre",6250,187
46,207,160,"Challenger III","bombardero_58","#VJG89RUJU","Aîné",6177,185
47,0,0,"Challenger III","&amp;...wil...&amp;","#80R8LCQQR","Membre",6149,184
48,0,40,"Challenger III","Cain","#CUPCGJ88U","Membre",6105,183
49,0,80,"Challenger I","Álvaro","#UJC80J992","Aîné",5359,160
50,48,80,"Arène 12","Combatiente","#VCU29PCYL","Membre",3805,114
