"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Legendary_Broly","#2QGYJVJJP","Member",7532,3766
2,0,0,"Master I","Jinx","#V8YQYVYL0","Member",6509,3254
3,0,0,"Challenger III","RatnaSingha","#PY80VVJ","Member",6153,3076
4,0,0,"Challenger II","oscar","#Q0VQUY90P","Member",5731,2865
5,0,0,"Arena 9","blade","#JGVGQL8JY","Member",2600,1300
6,0,0,"Arena 1","Waldozzzzxzxxzz","#U200CPCCP","Member",235,117
7,0,0,"Arena 1","Rocy","#CUL9U009Q","Member",84,42
8,0,0,"Arena 2","the undertaker","#LV8RLG8R9","Member",367,183
9,0,0,"Arena 1","Rafsanthegreat","#CUCV9LYCQ","Member",0,0
10,0,0,"Arena 10","&lt;c5&gt;blazebeetle","#JRQYLURRY","Member",3085,1542
11,0,0,"Arena 4","Ayan.Ahmed2","#UL00CU9RJ","Member",1080,270
12,0,0,"Arena 14","Ayan.Ahmed","#CRCLYCPYU","Leader",4637,1159
13,0,0,"Arena 12","Blazebeetle2.0","#JL9GQURQ9","Member",3800,950
14,0,0,"Arena 1","noob 3","#UJ9PYCQLG","Member",149,37
15,0,0,"Arena 6","hi","#GVG2YVCJV","Member",1660,415
