"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,620,440,"Royal Champion","WHC Slowy","#8YVL8YPQU","Chef",9000,4500
2,0,0,"Royal Champion","NoRiskNoFun","#292CVLC99","Membre",9000,4500
3,160,160,"Royal Champion","Hellboy","#2P2QPVG9","Membre",9000,4500
4,0,0,"Royal Champion","KUKU187","#8JR82LQQG","Aîné",9000,4500
5,136,0,"Grand Champion","WalkingElephant","#2YG98VGYL","Chef adjoint",8765,4382
6,176,280,"Grand Champion","VenoM","#8LCQRJQ2Q","Chef adjoint",8500,4250
7,174,120,"Grand Champion","momomaster","#PPLRJQ9VY","Chef adjoint",8500,4250
8,30,0,"Champion","Polskaboy","#2V92RPVCQ","Membre",8349,4174
9,0,0,"Champion","Artur96K","#2JGGG0J20","Aîné",8267,4133
10,252,0,"Champion","Sanjasanjok","#Q2RLVPYGU","Membre",8199,4099
11,50,410,"Champion","WHC Yannic","#8CUVUC888","Aîné",8008,2002
12,84,480,"Master III","¥Dominanz¥","#8CQGJPQ0","Membre",7855,1963
13,258,376,"Master III","mmvnu","#8J8Y22YRJ","Membre",7724,1931
14,0,0,"Master III","pablo.jtt","#YVVCVUUP","Membre",7714,1928
15,56,120,"Master III","raymen","#8UQC9VU2G","Membre",7530,1882
16,189,240,"Master II","Borusse09","#8Y800R89","Membre",7355,1838
17,0,0,"Master II","Jonas","#V9P89V9Y","Membre",7333,1833
18,341,280,"Master II","StummelSusi","#9CYL0Y980","Membre",7286,1821
19,0,0,"Master II"," Tom™ ","#9JPPJV9","Membre",7279,1819
20,290,120,"Master II","TOP G","#2GU9YR9QL","Membre",7274,1818
21,0,0,"Master II","ѕᵉᵛᶤˡ.͜.","#22CQRGG9J","Membre",7167,860
22,0,0,"Master II","Madita","#C0Q0R202J","Aîné",7096,851
23,0,0,"Master II","lUiS","#R0P8LJCY8","Membre",7069,848
24,28,40,"Master II","braaa94","#YQ2UVVL20","Membre",7058,846
25,0,0,"Master II","WHC BozzCoG","#90LPJ9RR2","Membre",7010,841
26,20,80,"Master II","Maxim","#CYC2QPUQU","Aîné",7005,840
27,449,560,"Master I","Hammurabi","#90RY8YJ0J","Membre",6861,823
28,0,0,"Master I","evilchicken_07","#YP0CCUVPQ","Membre",6803,816
29,100,0,"Master I","Profizocker94","#P0UJRL2U2","Membre",6775,813
30,0,80,"Master I","SpicyClasher","#UVP0P092L","Membre",6749,809
31,58,40,"Master I","beno_cr219","#J0YR9QPCU","Membre",6729,672
32,0,0,"Master I","WHC Fräse","#J8V8QLPY0","Aîné",6707,670
33,0,0,"Master I","DIMA EVO","#UJGUCJ9G8","Membre",6649,664
34,0,0,"Challenger III","Bombe281","#Q9PCPPQJ9","Membre",6312,631
35,0,0,"Challenger III","Haze","#RL08RR982","Membre",6278,627
36,0,0,"Challenger III","jxnxnx1996","#92GCJGUQV","Membre",6121,612
37,466,300,"Challenger III","ZavoK","#LPRUGL2V","Membre",6101,610
38,48,0,"Challenger III","frank45","#PJJP998PL","Membre",6034,603
39,202,160,"Challenger II","mahfa007","#VL2GPYV2C","Membre",5870,587
40,0,0,"Challenger II","DareDevil","#2Q29YV8R","Membre",5837,583
41,0,0,"Challenger II","Deadking","#CPRYYCRL8","Membre",5825,174
42,218,120,"Challenger II","Clash","#YYCGYPCYC","Membre",5613,168
43,10,0,"Challenger I","Gays","#P9LUQQV8J","Membre",5325,159
44,85,40,"Challenger I","Mr.sleepy@=)÷\","#GCVLC9RPU","Membre",5307,159
45,99,168,"Challenger I","Morzan","#RP2VUL990","Membre",5061,151
46,0,0,"Challenger I","Arvzv","#U28090UUL","Membre",5041,151
47,0,0,"Arène 14","sui","#CV9J9GV8R","Membre",4817,144
48,0,0,"Arène 14","ibo","#U8CUVJ8P8","Membre",4638,139
49,0,0,"Arène 14","Sajad","#UPPVG98GY","Membre",4638,139
50,0,0,"Arène 13","zahra","#U9Y9Q2RCG","Membre",4567,137
