"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","是朮没错啦","#U8P8UC9YV","Co-leader",8110,4055
2,94,40,"Champion","Accelerator","#UR8CLQ02C","Elder",8100,4050
3,0,0,"Master III","mio","#CJJQL2LVY","Member",7924,3962
4,0,0,"Master III","SUM.","#C202GYC8V","Co-leader",7784,3892
5,0,0,"Master III","Sunny✨晴天","#U0RVJGJQY","Member",7711,3855
6,541,420,"Master III","阿谦","#V9L0YYG8J","Leader",7648,3824
7,0,0,"Master III","Zack","#8LY89QJC","Member",7619,3809
8,0,0,"Master II","御坂美琴","#VLG0CG8PL","Elder",7248,3624
9,104,200,"Master II","Dcxycy","#U8R09PJ0R","Member",7095,3547
10,279,180,"Master II","Sauce","#VR22P2QP8","Member",7093,3546
11,357,231,"Master II","天下无贼","#U29UCQPRP","Member",7022,1755
12,0,0,"Master II","JUAN卷","#VJYQ909YJ","Elder",7000,1750
13,155,120,"Master I","boom","#V9Q08RYG9","Member",6800,1700
14,70,354,"Master I","光明神之息","#VP9QQRRGQ","Elder",6768,1692
15,8,224,"Master I","小林崽汁","#VPLUVCUP8","Co-leader",6645,1661
16,0,0,"Master I","彩光战王","#CVU9Q92JR","Member",6530,1632
17,162,344,"Master I","悦城","#UC0PUY8P2","Elder",6506,1626
18,0,0,"Challenger III","NoThankYUI","#VLUY0ULRV","Member",6424,1606
19,0,0,"Challenger III","御坂美琴","#V2R88R008","Member",6318,1579
20,336,120,"Challenger III","响亮的名字","#UC2PJG99U","Member",6134,1533
21,40,80,"Challenger II","1480","#VQLJRGV8V","Member",5931,711
22,121,354,"Challenger I","代达罗斯之殇","#UGQ2LJ8LL","Member",5317,638
23,190,80,"Challenger I","稽兄","#VPUGCR29U","Member",5092,611
24,0,0,"Challenger I","三三得玖","#CUCGUC82Q","Member",5060,607
25,156,314,"Challenger I","DJ","#VVC98P0YQ","Elder",5011,601
26,68,240,"Arena 14","云音","#U9GVC9PP9","Member",4948,593
27,376,112,"Arena 14","China","#VQPULUP2R","Member",4744,569
28,117,320,"Arena 14","一纸荒年","#VQGV8LCQY","Elder",4736,568
29,122,70,"Arena 14","给时代以文明","#U2RG2QYL9","Member",4619,554
30,229,120,"Arena 13","翔钧","#VLYR2U0YJ","Member",4377,525
31,0,40,"Arena 13","麟际","#UV0UPU2GY","Member",4323,432
32,316,192,"Arena 12","天轮幻梦","#200CCQG0C9","Member",3856,385
33,570,262,"Arena 12","夜雨声烦","#VLRCRCJ8P","Member",3846,384
34,143,160,"Arena 12","大番茄","#ULPCPUGQU","Member",3830,383
35,0,145,"Arena 11","那夜~床塌了","#UGR982LVJ","Member",3655,365
36,265,160,"Arena 11","鎖那酱sana","#U29P2PG9C","Member",3655,365
37,78,120,"Arena 10","Chinese kung fu","#ULRLGQY9V","Member",3371,337
38,0,0,"Arena 10","全幼儿园最受","#VP8RQP990","Member",3057,305
39,0,0,"Arena 9","kill","#CU0L0G00J","Member",2874,287
40,21,0,"Arena 9","热奶","#V2VPCRGJY","Member",2767,276
41,0,0,"Arena 9","阿伟","#V2P00R08Q","Member",2730,81
42,0,0,"Arena 8","梦～star","#VR8QL9UL9","Member",2529,75
43,204,120,"Arena 8","游天","#U299GLYRL","Member",2386,71
44,0,0,"Arena 4","谭千卓","#VQ929YRLL","Member",1044,31
45,20,20,"Arena 7","瞧给你急的","#VC8R2UC9V","Member",2150,64
