"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,286,40,"Royal Champion","別問","#8QLPQGVG","Co-leader",9000,4500
2,359,240,"Royal Champion","85教我中文oral開心死我啦","#8880VLYJ8","Co-leader",9000,4500
3,88,160,"Grand Champion","wookei","#GCQ8YC0C","Co-leader",8589,4294
4,78,160,"Grand Champion","Dumas","#9JL299PY","Elder",8530,4265
5,524,450,"Grand Champion","Jacky","#8Q9URYJR","Co-leader",8525,4262
6,76,0,"Champion","Angus_CKY","#YPC0QCJPC","Co-leader",8207,4103
7,0,0,"Champion","Bulubuluba","#J8PP0CQ","Co-leader",8000,4000
8,180,192,"Champion","brofo","#90U82C922","Elder",8000,4000
9,20,40,"Master III","THEMOUDYPOTATO","#2JJU2YUPY","Member",7720,3860
10,46,120,"Master III","sk sure win","#9C22G922V","Member",7678,3839
11,10,0,"Master III","MR_JS","#Y9CYRRC2L","Member",7579,1894
12,150,360,"Master III","Wilson","#2PJP0GYRJ","Elder",7534,1883
13,132,296,"Master III","Tim","#LQY8L2G","Elder",7530,1882
14,352,240,"Master II","normy","#9R8UUG2","Co-leader",7434,1858
15,92,30,"Master II","chszy","#9UG0VR20R","Co-leader",7316,1829
16,276,360,"Master II","Dilly","#YCU8YVC9","Leader",7304,1826
17,0,0,"Master II","leafho","#P2RJJQJY9","Co-leader",7192,1798
18,168,200,"Master II","lol","#GURPYUPYQ","Member",7179,1794
19,86,0,"Master II","Yaaaman","#L2UV80V","Co-leader",7121,1780
20,375,510,"Master II","KH","#82RV0LQPR","Elder",7114,1778
21,146,210,"Master II","eric","#8JQJLJ0","Co-leader",7002,840
22,126,200,"Master I","你是傻的嗎？","#RGGY2VRU","Elder",6842,821
23,138,160,"Master I","Randolph","#JUJG9G9GP","Elder",6782,813
24,370,200,"Master I","lionel messi","#LLGCRRGQ","Elder",6754,810
25,98,0,"Master I","t dragon","#8LVRLRU0Y","Co-leader",6733,807
26,282,160,"Master I","4rtistofw4r","#VL8Q80GQ","Elder",6699,803
27,50,0,"Master I","#1 Yankees Fan","#R2GQVL0Q","Member",6637,796
28,570,400,"Master I","厭世","#GU9Q22JVR","Elder",6620,794
29,274,0,"Master I","Dodgy Codger","#GY228RCQ0","Co-leader",6562,787
30,140,0,"Master I","Rex","#29PU02RJ0","Co-leader",6560,787
31,607,360,"Master I","fantonyhl","#QVJ9JG","Elder",6551,655
32,70,200,"Master I","StaleCookie","#G9LUYQYR","Elder",6542,654
33,154,160,"Master I","Player69696969","#JGJG8VP2Y","Elder",6534,653
34,153,240,"Master I","UltimateSundeep","#P0GJ99YPJ","Member",6516,651
35,0,0,"Master I","Leanna","#G9JQJ2V","Elder",6502,650
36,8,40,"Challenger III","Good Day","#PUCRJGCUY","Member",6371,637
37,12,40,"Challenger III","ODL","#Y0C9JYULL","Member",6343,634
38,236,280,"Challenger III","I have nothing","#2Q9LP0RQ8","Member",6255,625
39,46,120,"Challenger III","grrrr","#LG9G2QRL9","Co-leader",6247,624
40,0,0,"Challenger III","PlsLetMeWin","#Y0UV0YYPJ","Member",6229,622
41,8,0,"Challenger III","Jason the king/","#PUQR0U9R","Member",6175,185
42,20,40,"Challenger III","Frank4","#PL0QPU8R","Member",6092,182
43,0,0,"Challenger III","Nicole","#UGY980","Member",6000,180
44,0,0,"Challenger II","kiu_p","#JRPQRGU0R","Member",5882,176
45,0,0,"Challenger II","HaydenC","#VPL2QPQ8L","Member",5846,175
46,10,320,"Challenger II","Aende","#CCQ2UY0J8","Co-leader",5826,174
47,20,80,"Challenger II","TheRainOfLeo","#2J88VR8","Member",5682,170
48,0,80,"Challenger II","wilson2010law","#2PY2RJ","Member",5646,169
49,0,0,"Challenger II","Donai","#LPLYVP2R","Member",5516,165
50,92,240,"Challenger I","crazy1123cow","#G0VQU8VRP","Elder",5314,159
