"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Emerson","#2Y0ULRVQP","Yardımcı lider",9000,4500
2,0,0,"Master I","로얄♤불사신","#VVGCUQJV","Üye",6802,3401
3,0,0,"Challenger III","myeong","#9C0VCRP20","Yardımcı lider",6342,3171
4,0,0,"Challenger III","괴물","#2GR0LR29J","Üye",6000,3000
5,0,0,"12 Arena","★BRANDON★","#JGJCLV08V","Lider",3951,1975
6,0,0,"11 Arena","ashley","#2JYGU2G90","Büyük",3565,1782
7,0,0,"9 Arena","사육사","#PRY2U202G","Üye",2660,1330
8,0,0,"9 Arena","랖닾얖","#VLUQY2Y9P","Üye",2600,1300
9,0,0,"8 Arena","따시노","#JJ82QRL9Q","Üye",2466,1233
10,0,0,"3 Arena","까시노","#CQG0RVJ2P","Üye",781,390
11,0,0,"1 Arena","최고의 게임 클래시 로얄","#GJRC0PYRC","Üye",281,70
12,0,0,"12 Arena","쩌리","#PL0Y2YR9V","Büyük",4001,1000
13,0,0,"12 Arena","레드닌자","#9YJ2QLQ29","Büyük",4001,1000
14,0,0,"2 Arena","Transformers","#YCV028288","Üye",348,87
