"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,682,0,"Royal Champion","nomo","#P28C9CLUU","Ledare",9000,4500
2,36,120,"Royal Champion","DaMaN","#8Y9P9J2C","Elder",9000,4500
3,230,120,"Royal Champion","~☆Dimitrie☆~","#RGPCGRP","Medledare",9000,4500
4,346,40,"Royal Champion","Jordyyy","#JGLQ2RQC0","Elder",9000,4500
5,203,320,"Grand Champion","bdoann","#LJPGJ82","Elder",8857,4428
6,26,0,"Grand Champion","&lt;c5&gt;p-rods","#R8Y2U0YQP","Medlem",8763,4381
7,292,360,"Grand Champion","Bludgonion","#CC8Y0YV8U","Medledare",8709,4354
8,484,280,"Grand Champion","lunatic","#89C29YG88","Elder",8530,4265
9,34,0,"Grand Champion","TheFamousPug","#C89YC8VP","Elder",8502,4251
10,88,0,"Champion","master","#YPUQ8VYU9","Elder",8258,4129
11,42,0,"Champion","TBG-Osar","#9R0R0CURJ","Elder",8235,2058
12,468,520,"Champion","LightFades","#CR8GUCQ8J","Elder",8217,2054
13,298,400,"Champion","Kyaon","#8GRYQ9QR8","Elder",8180,2045
14,80,416,"Champion","Dremaster","#C88VQYVR","Elder",8138,2034
15,94,320,"Champion","P.E.K.K.A","#GP00VP2CP","Elder",8118,2029
16,300,40,"Champion","senghhh","#LCCGQJJ8","Elder",8056,2014
17,222,320,"Champion","okツ","#2G20GJQ","Medlem",8043,2010
18,70,120,"Champion","L game","#YPJ902LUV","Medledare",8027,2006
19,90,0,"Champion","ovomovo","#YUP8JJRJV","Medlem",8024,2006
20,90,360,"Champion","Handreader","#Q2YRLV8L2","Elder",8004,2001
21,142,0,"Champion","march","#UYLGRCL","Elder",8000,960
22,88,120,"Master III","c9&gt;6&lt;c7&gt;8&lt;c5&gt;9","#PYJPQRL8J","Elder",7832,939
23,78,320,"Master III","JEFF","#YPPQLPCPP","Elder",7787,934
24,0,0,"Master III","Dani_NYL","#JV8YJ8GJP","Medlem",7768,932
25,10,0,"Master III","YaZaN","#RG9YYPL9J","Elder",7756,930
26,20,328,"Master III","PizzaCrust","#Q0R80UQ9J","Elder",7752,930
27,292,160,"Master III","AR15THEDMNNN","#P0R0LQJUG","Elder",7688,922
28,58,0,"Master III","Muircat","#2R8UJL20","Elder",7683,921
29,42,200,"Master III","biggshot","#QRLL0R90Y","Elder",7663,919
30,733,0,"Master III","zealBOOMER","#8L82YU8","Elder",7654,918
31,255,0,"Master III","1.2..3...","#UC00UCQUG","Medlem",7539,753
32,82,0,"Master III","@gilfs","#Y9GV8U9PG","Medlem",7500,750
33,20,0,"Master II","JPC","#2QVPPU88","Elder",7315,731
34,64,160,"Master II","merkal","#8RJUYJ2","Elder",7312,731
35,138,200,"Master II","Aahan","#20VLU8GQ8","Elder",7277,727
36,130,400,"Master II","HC","#RQ00YQLJU","Elder",7268,726
37,0,0,"Master II","vinny","#8RG2982","Elder",7241,724
38,123,120,"Master II","Mayor","#8V9PP8","Elder",7206,720
39,368,0,"Master II","madatgod","#CR2RCQJ","Elder",7166,716
40,203,360,"Master II","Ramos 04","#90U2JCPCU","Elder",7143,714
41,72,40,"Master II","That kapitaine","#RRYVL8U2Y","Medlem",7104,213
42,58,160,"Master II","kaiden","#QVR28G82V","Elder",7037,211
43,162,280,"Master II","toe_sniffers","#VG0PQR9R8","Medlem",7000,210
44,82,320,"Master I","akhil","#82JRPURG","Elder",6678,200
45,46,120,"Master I","surajit","#2VR8UR2C9","Elder",6562,196
46,179,240,"Challenger III","Azudra","#V0PGUCQ2Q","Elder",6351,190
47,78,40,"Challenger III","M1K0o0","#G9VJ08JG0","Medlem",6054,181
48,46,200,"Arena 11","Eniyx","#UQ2PRRPUR","Elder",3411,102
