"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,38,70,"Master III","LucasOBP","#U2J88G989","كبير",7802,3901
2,28,20,"Master III","Esquerdinha7","#UQQ2LY8JQ","قائد مساعد",7655,3827
3,49,40,"Master II","junior xxt.","#8CL80V00C","قائد مساعد",7297,3648
4,96,0,"Master II","Mcgalves","#Y2PP2GVQL","قائد مساعد",7291,3645
5,0,30,"Master II","REI BJJ","#92RULC2VQ","القائد",7134,3567
6,76,40,"Master II","5oare5","#CYQJRP09","عضو",7120,3560
7,0,0,"Master I","Angel","#YPRJPYPY8","عضو",6670,3335
8,0,0,"Master I","mumukajardel","#UYQ20PJQY","عضو",6594,3297
9,0,0,"Master I","Gabis","#VQRGCRRLG","عضو",6545,3272
10,0,0,"Challenger III","leo","#CCCJ2GU92","كبير",6412,3206
11,0,0,"Challenger III","☠️ENDREW HACKE☠","#LQL9VV","عضو",6325,1581
12,0,0,"Challenger III","davi monstro","#8QQ0LUY8Y","عضو",6264,1566
13,0,0,"Challenger III","rezende 157s","#8YU9YLC00","عضو",6194,1548
14,15,40,"Challenger III","cassio","#UYQYQGVYV","عضو",6184,1546
15,38,18,"Challenger III","@luan__alves129","#8Y28QUQ8L","عضو",6120,1530
16,0,0,"Challenger III","nuno_delas","#Y00YV0Y2G","عضو",6059,1514
17,0,0,"Challenger III","KANG","#C9VVY0882","عضو",6000,1500
18,0,0,"Challenger II","viller","#UU0Y80L09","عضو",5802,1450
19,0,0,"Challenger II","GØD_FÊNİX","#8RPC2RUPV","عضو",5728,1432
20,0,0,"Challenger II","Andyn","#V0YPPRUR0","عضو",5661,1415
21,20,40,"Challenger II","paulo","#V28UULGQJ","عضو",5592,671
22,0,40,"Challenger I","bibo","#VRGPJCUG2","عضو",5398,647
23,0,0,"Challenger I","Julio César","#8V8Y990QV","عضو",5272,632
24,0,40,"Challenger I","MC caverinha","#GUYGU99UV","عضو",5197,623
25,60,40,"Challenger I","Luxan","#UQYLCYPVG","عضو",5193,623
26,0,40,"Challenger I","Akuma666","#V82JU0VQY","عضو",5032,603
27,0,0,"Challenger I","Leandro","#LLRLCUGP9","عضو",5000,600
28,0,0,"الساحة 14","nub","#UY98V88P8","عضو",4961,595
29,0,0,"الساحة 14","pepe","#UVVV9P8QJ","عضو",4955,594
30,0,0,"الساحة 14","dudu","#R2C8JJLUV","عضو",4695,563
31,0,0,"الساحة 14","Ian","#PRGGCYLUU","عضو",4684,468
32,48,40,"الساحة 13","nkx •","#G992C2GJ0","عضو",4360,436
33,0,0,"الساحة 13","Start","#QGY8JY8QY","عضو",4341,434
34,0,0,"الساحة 13","ntrMADARA","#9YQYRJL29","عضو",4200,420
35,0,0,"الساحة 12","João","#J2JPCRUYG","عضو",3977,397
36,36,0,"الساحة 12","zero","#CVRJYYUQL","عضو",3830,383
37,102,70,"الساحة 12","lc","#VGUJQPJGP","عضو",3803,380
38,10,40,"الساحة 11","Eddie","#CC2UUJY00","عضو",3744,374
39,0,0,"الساحة 11","pistoleiro","#V0UC0VG02","عضو",3475,347
40,0,0,"الساحة 11","hildelenaka","#UR9GGCULR","عضو",3441,344
41,0,0,"الساحة 10","Kasmite16","#CGVVP2Q8R","عضو",3333,99
42,0,0,"الساحة 10","juniojefersonn","#JYLJRCPVY","عضو",3006,90
43,0,0,"الساحة 9","Guilhermegg","#200G8QQLLC","عضو",2621,78
44,0,0,"الساحة 8","Murilo","#9LJYR0RQ","عضو",2390,71
45,22,30,"الساحة 8","bolsonaro","#VYCPCVVQY","عضو",2300,69
46,0,0,"الساحة 8","kayke_470","#J99PYY2C2","عضو",2300,69
47,0,0,"الساحة 8","J.heckler","#9CVUY0YVQ","عضو",2300,69
48,0,0,"الساحة 7","lucas +-+","#UQ08Y8RPG","عضو",2155,64
49,0,0,"الساحة 6","paquita veganah","#CRJQRQGY9","عضو",1939,58
50,0,0,"الساحة 6","jsy","#V2UYPR0RY","عضو",1786,53
