"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","matrix","#9R282U9UG","القائد",8032,4016
2,0,0,"Master II","s.s.s.","#RQGCQ82LC","قائد مساعد",7333,3666
3,0,0,"Master II","العاصفة الهوجاء","#QU9R8Q98Y","قائد مساعد",7265,3632
4,0,0,"Master I","dodo","#JCR29QVQY","قائد مساعد",6857,3428
5,0,0,"Master I","المدمر","#JUVRUV28P","قائد مساعد",6833,3416
6,0,0,"Challenger III","النسر الذهبي","#UUYVG9LY0","عضو",6095,3047
7,0,0,"Challenger III","البرق الأزرق","#U0R2U2UP8","عضو",6010,3005
8,0,0,"Challenger II","لهيب النار","#UP8L88CL0","عضو",5590,2795
9,0,0,"Challenger I","mimi","#GPP2PQQC8","قائد مساعد",5439,2719
10,0,0,"Challenger I","نور","#G8Q9CVL89","قائد مساعد",5414,2707
11,0,0,"Challenger I","sleman","#Q29UQ2G0J","قائد مساعد",5398,1349
12,0,0,"Challenger I","lord","#GQY0QQ9UJ","قائد مساعد",5352,1338
13,0,0,"Challenger I","alking","#R99R02G9Q","قائد مساعد",5339,1334
14,0,0,"الساحة 3","galviz_kanny","#U8C2PVQG2","عضو",662,165
