"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","vick clau","#89RQP2RQL","Člen",6585,3292
2,0,0,"Challenger III","BuriiUchiha","#28C0URR9Q","Člen",6154,3077
3,0,0,"Challenger III","king f","#8UVY2L2LY","Člen",6040,3020
4,0,0,"Challenger II","MarrYJane","#P2R0U9VRY","Člen",5598,2799
5,0,0,"Challenger I","каспер111","#PGQL9989R","Člen",5452,2726
6,0,0,"Challenger I","FZINN","#YYUG89VYL","Člen",5380,2690
7,0,0,"Challenger I","SkilL3RMIScH4","#9GUJYL0UR","Co-Leader",5109,2554
8,0,0,"Aréna 9","#}}stiven}}#","#802G8LJU","Leader",2894,1447
9,0,0,"Aréna 9","mmmmm","#C0UL8GJQJ","Člen",2783,1391
10,0,0,"Aréna 9","SCHRÄGERVOGEL","#YG2QP0UY8","Člen",2600,1300
11,0,0,"Aréna 7","Serg","#U2YV0YU9L","Člen",2000,500
12,0,0,"Aréna 5","gerardo","#980C80PPR","Co-Leader",1380,345
13,0,0,"Aréna 12","tiago","#YUJYYGQVJ","Člen",3800,950
14,0,0,"Aréna 2","BlackBerry","#J9UPUVQCP","Člen",358,89
15,0,0,"Aréna 8","nuno","#YPQUV0QJR","Člen",2435,608
16,0,0,"Aréna 12","Claudita0503","#VPUG8P9J","Člen",4001,1000
17,0,0,"Aréna 12","GaLDoCC","#GRCRG992R","Člen",3812,953
18,0,0,"Aréna 3","Cristopher","#QGYQJQY8G","Člen",720,180
19,0,0,"Aréna 12","AlexisCH777","#9LVVPRGJL","Člen",4001,1000
20,0,0,"Aréna 6","miguelssj2:v","#9Y2LY9RUY","Co-Leader",1687,421
21,0,0,"Aréna 12","LordBucks","#8QP0CLC2U","Člen",3814,457
22,0,0,"Aréna 10","Lord win","#99UUJ8JQ0","Elder",3006,360
23,0,0,"Aréna 12","ad","#PLJGVLQ90","Co-Leader",4001,480
24,0,0,"Aréna 12","Владислав","#8CCVP02J2","Člen",3619,434
25,0,0,"Aréna 11","sonju","#9J0P2Y9UG","Co-Leader",3373,404
26,0,0,"Aréna 7","jhunior","#9U9GPCG8R","Co-Leader",2133,255
27,0,0,"Aréna 3","kőnig dani","#9Y2UV0CVP","Co-Leader",1076,129
28,0,0,"Aréna 5","lord buck","#9VCYYU0GV","Co-Leader",1675,201
29,0,0,"Aréna 3","LordValdomero","#9RJ8CP89R","Co-Leader",1015,121
30,0,0,"Aréna 4","jose 143","#9UCG80LC2","Co-Leader",1366,163
31,0,0,"Aréna 7","Pxndx2004","#PPG992VCC","Co-Leader",2253,225
32,0,0,"Aréna 5","sneyder","#9J8RVJ888","Co-Leader",1380,138
33,0,0,"Aréna 2","alexenzo","#9YR2QQR9V","Co-Leader",727,72
34,0,0,"Aréna 2","alvaro","#8L0PQ9V28","Co-Leader",561,56
35,0,0,"Aréna 3","Jr","#9J9UQPGLQ","Co-Leader",909,90
36,0,0,"Aréna 2","brigith","#9U2Q2VU2J","Co-Leader",655,65
37,0,0,"Aréna 1","xhry","#9L09LGYCY","Co-Leader",30,3
38,0,0,"Aréna 2","paicartf","#9VPGCQ9UY","Co-Leader",745,74
39,0,0,"Aréna 3","luis","#9VRJL98CQ","Co-Leader",1073,107
40,0,0,"Aréna 3","jeik;)","#9Y9PQYVGG","Co-Leader",1005,100
41,0,0,"Aréna 2","stoshigan","#9VQRPU2L9","Co-Leader",734,22
42,0,0,"Aréna 3","Yatogami","#9V2UUC2GV","Co-Leader",819,24
43,0,0,"Aréna 6","fabizio","#9J2LRU0Q0","Co-Leader",1832,54
44,0,0,"Aréna 3","kennt","#9U8QJQ20R","Co-Leader",838,25
45,0,0,"Aréna 3","antrax","#9J8U8RQ2P","Co-Leader",874,26
46,0,0,"Aréna 4","armandoxd","#9JUVL2VUU","Co-Leader",1356,40
47,0,0,"Aréna 2","Alejandro28","#PP0J2L00Y","Co-Leader",750,22
48,0,0,"Aréna 3","victor","#9JYGQQRQ8","Co-Leader",999,29
49,0,0,"Aréna 9","yosep","#8PPRJJJVR","Co-Leader",2831,84
