"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","&lt;c2&gt;Damtl2023","#UGLP92YQP","Leader",9000,4500
2,68,98,"Grand Champion","johan","#U8LPC9LJG","Co-leader",8614,4307
3,10,0,"Master II","Brayan","#CC0GJL0UU","Elder",7269,3634
4,0,8,"Master II","adrian","#JGGCL8UQL","Member",7044,3522
5,8,40,"Master I","@_@ elpro02","#URQLCQJY9","Member",6679,3339
6,0,0,"Master I","Juan","#UPJ2VQCQJ","Member",6582,3291
7,10,72,"Master I","PAIN","#CJ9ULGQL9","Elder",6530,3265
8,0,0,"Challenger III","guerrero93","#UCUQU80YC","Member",6218,3109
9,0,0,"Challenger III","camilo","#JV82P8C9P","Member",6091,3045
10,0,0,"Challenger III","ekirax","#U9L98PRJ8","Member",6065,3032
11,0,0,"Challenger III","damtlprogamer","#VY82Q82CQ","Member",6003,1500
12,200,82,"Challenger II","alexx","#VCQ90PC0P","Member",5712,1428
13,0,0,"Challenger II","مانويل","#U28C90P9J","Member",5682,1420
14,0,0,"Arena 14","JPmaster","#VQVC9J0QJ","Member",4605,1151
15,0,0,"Arena 13","bixicrox","#U2UG9P99P","Member",4497,1124
16,194,42,"Arena 12","be737","#U890C90QL","Member",3980,995
17,0,96,"Arena 12","×͜×ᴮᴬᴰʙᴏʏツ","#CYP2VJL8Y","Member",3880,970
18,0,0,"Arena 12","Beni","#V2JPYY9QQ","Member",3830,957
19,8,30,"Arena 10","Maixz__CAN","#VYRLU0JV8","Member",3041,760
20,0,30,"Arena 3","beni2","#UQR8RUG9R","Member",896,224
21,0,0,"Arena 3","uwu_aña_gime","#ULCCJG2RG","Member",882,105
22,0,0,"Arena 3","Alexander","#ULRY08LLC","Member",646,77
23,0,0,"Arena 2","By Hayashibara","#VL9GQPCCC","Member",583,69
