"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,104,140,"Royal Champion","Jon parker","#JLCYLQ2VU","Člen",9000,4500
2,0,300,"Grand Champion","⚔️espartaco ⚔️","#GCQRQ82Y","Člen",8838,4419
3,126,0,"Champion","CETICA","#YY2GCQCY","Člen",8284,4142
4,0,0,"Champion","Joel $","#8YQC82RQV","Člen",8150,4075
5,285,130,"Champion","Venom","#99VPRVR0J","Člen",8134,4067
6,150,0,"Champion","Dr. S3xo","#RJYUVJRLJ","Člen",8061,4030
7,0,0,"Champion","kitar tu terror","#90V8CUUU9","Člen",8027,4013
8,44,0,"Master III","DIEGO","#20Q9GU9YL","Člen",7905,3952
9,106,350,"Master III","MEW","#L0GQ8PR29","Člen",7875,3937
10,1,0,"Master III","Onlykan0n","#GURGR90Y","Člen",7826,3913
11,18,0,"Master III","aleandroc","#8RY28YY08","Člen",7695,1923
12,0,0,"Master III","Desmond","#JUU8RRYJC","Člen",7693,1923
13,0,32,"Master III","Araeit","#YPCPJYVVR","Člen",7560,1890
14,0,0,"Master III","memo","#J2LLUJ8QC","Člen",7512,1878
15,282,0,"Master II","hypnos","#PU8YGRU2U","Člen",7320,1830
16,0,0,"Master II","Omar.","#J9LCQCQVV","Člen",7296,1824
17,0,0,"Master II","mintipro","#C0V8C92GU","Člen",7165,1791
18,89,0,"Master II","Steven","#L2CQLL8GG","Člen",7130,1782
19,36,80,"Master II","^^ david ^^","#2V8GVQYLV","Člen",7121,1780
20,0,0,"Master II","Bryan MPA","#808QCV2U0","Člen",7092,1773
21,41,40,"Master II","Justin♡","#RGCC9C0VG","Člen",7059,847
22,150,183,"Master II","cristofer 22","#PV09RCGGR","Člen",7031,843
23,198,0,"Master II","Rony","#2UR02Q890","Člen",7021,842
24,0,0,"Master II","afenix","#CVPP0LCL0","Člen",7001,840
25,0,0,"Master I","Manuel","#CUCY0YG9Y","Člen",6861,823
26,44,120,"Master I","Ucush","#2QCVGCG09","Člen",6753,810
27,22,80,"Master I","AnTHi7592","#JQQR8CLPG","Člen",6647,797
28,35,0,"Challenger III","LocoSurco","#CCJGL0UJG","Člen",6271,752
29,0,0,"Challenger III","lucifer66","#VL9YG0GQU","Člen",6257,750
30,174,256,"Challenger III","SusanoPeruano","#9Y8R9VJ8G","Člen",6102,732
31,0,0,"Challenger II","Mr Dark","#9UR0YR8G8","Člen",5980,598
32,16,120,"Challenger II","Stefano","#8PCYLLJJJ","Člen",5938,593
33,0,0,"Challenger II","free fire, 09@","#VG922C0JU","Člen",5887,588
34,0,0,"Challenger II","세바스티아F","#GJYG0URL2","Člen",5875,587
35,0,0,"Challenger II","Shxxx","#V98PJC2LG","Člen",5861,586
36,20,40,"Challenger II","mish","#P29QG9G00","Člen",5500,550
37,20,40,"Challenger I","AnTHi7592","#UCRYPJPRG","Člen",5257,525
38,0,0,"Challenger I","loki250","#JGVC8Y99Y","Člen",5223,522
39,28,0,"Challenger I","El pro","#CVR90QGCQ","Člen",5135,513
40,42,40,"Challenger I","INKA❤MAFER","#Y9VJU2JRR","Leader",5091,509
41,0,40,"Challenger I","luff","#C8VLU8RQC","Člen",5009,150
42,0,0,"Challenger I","Franshesco","#PJCYCG0JQ","Člen",5008,150
