"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","sidutch.","#P2JQQQYCG","Elder",8274,4137
2,14,50,"Master III","king","#2RGY0P990","Co-Leader",7560,3780
3,0,0,"Master III","TAGA","#29U922RPQ","Elder",7527,3763
4,16,0,"Master II","amir","#LYUL8C9L","Člen",7268,3634
5,0,0,"Master II","AMM","#2YR8UCJPQ","Člen",7088,3544
6,0,0,"Master II","Rayen Las vegas","#9JVLY2RV8","Člen",7047,3523
7,0,0,"Master I","victoire","#PPJU9L80J","Co-Leader",6883,3441
8,0,0,"Master I","t’es mort","#YJQ82LRY2","Elder",6837,3418
9,20,40,"Master I","limodubled","#JG9GQRGPR","Člen",6800,3400
10,0,0,"Master I","Jeo","#L9PL2U0UG","Člen",6755,3377
11,0,0,"Master I","SIUUUU","#UCVVUG0J9","Člen",6738,1684
12,26,0,"Master I","`keen","#GJGLV2YJV","Co-Leader",6590,1647
13,0,0,"Master I","boch","#U2PLURLJP","Co-Leader",6585,1646
14,0,0,"Master I","bilel","#QY28PPC2U","Elder",6572,1643
15,0,0,"Master I","Black Shadow","#P8RYQJJ2U","Člen",6555,1638
16,0,0,"Master I","zalando","#C29QPQUYP","Elder",6500,1625
17,0,0,"Challenger III","Boulzi","#CQJRY8C8Q","Leader",6288,1572
18,0,72,"Challenger III","Georgina FC","#U9QPUCC9Q","Člen",6231,1557
19,0,0,"Challenger III","yayaoreo","#JPQ0CLU2U","Člen",6226,1556
20,0,0,"Challenger III","sOhAiL","#9V9VGPLJY","Člen",6148,1537
21,0,0,"Challenger III","despacito","#YCVU82CP","Co-Leader",6041,724
22,8,0,"Challenger III","badrithebest","#PR2JVYRPU","Člen",6000,720
23,0,0,"Challenger III","mallekh","#R9YUJC2JR","Člen",6000,720
24,0,0,"Challenger II","thekiIlyass","#PCRQ0JLGP","Člen",5963,715
25,0,0,"Challenger II","ta mere","#JQUG9LJLR","Elder",5867,704
26,0,0,"Challenger II","spicy_boux","#C8LGGUGGP","Člen",5794,695
27,0,0,"Challenger II","bombastic boy","#GJY0PQPJ2","Člen",5706,684
28,0,0,"Challenger II","__Elyes__BH____","#2R2RGGLV2","Člen",5550,666
29,0,0,"Challenger II","mster.incognito","#RUJG82J2G","Člen",5500,660
30,0,0,"Challenger I","Mehdy WW2","#9RQ82UJVV","Elder",5332,639
31,26,0,"Challenger I","yassine","#JP2PY8PGG","Člen",5325,532
32,0,0,"Challenger I","youssef","#CGQQUULPR","Člen",5292,529
33,0,0,"Challenger I","lolo","#C2YL8LQL0","Člen",5211,521
34,0,0,"Challenger I","Fe4R","#YVG9Y8JGC","Elder",5203,520
35,0,0,"Challenger I","khalil","#9C8YL9G00","Elder",5180,518
36,0,0,"Challenger I","Rayzox_mhd","#C8000VGV2","Elder",5088,508
37,0,0,"Challenger I","Lmalek","#J9CGLVLRG","Člen",5061,506
38,26,0,"Challenger I","bobleblobdu83","#CP2P89CCG","Člen",5024,502
39,0,0,"Aréna 11","dalire08","#Q2CQG0RYR","Člen",3484,348
40,0,0,"Aréna 10","youyou","#L0Q9UPV9R","Co-Leader",3279,327
41,0,0,"Aréna 9","Mehdy68","#QR8ULUYVY","Člen",2694,80
42,0,0,"Aréna 9","me1prono2","#LUYLG2VGV","Člen",2657,79
43,0,0,"Aréna 7","nanas","#URY902LR2","Člen",2000,60
44,0,0,"Aréna 6","kiki","#C9GV0YQY8","Člen",1689,50
45,0,0,"Aréna 5","lebouzeu","#UYLL22QC9","Co-Leader",1469,44
46,0,0,"Aréna 2","aziz","#UYGLP2LUV","Člen",491,14
