"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,204,214,"Grand Champion","Carrillo♥️Mily","#RL8QPYYVG","عضو",8508,4254
2,34,40,"Master III","DarkPhoenixwiz","#8Q9UQ00R","عضو",7732,3866
3,0,0,"Master III","Dark warrior","#8L0QJQU2Q","عضو",7565,3782
4,0,0,"Master III","godson","#9CRRVUY8U","عضو",7533,3766
5,92,0,"Master II","Dustin","#2RVJ2RG20","كبير",7363,3681
6,0,0,"Master II","Immortal MJ","#2VYL2J8Y","عضو",7117,3558
7,114,220,"Master II","Sunny","#8GYLJP0Y","كبير",7064,3532
8,185,119,"Master II","aman","#98U202C","كبير",7035,3517
9,0,0,"Master II","proplay3448A","#UUR9C9C02","قائد مساعد",7000,3500
10,34,0,"Master II","Oziel","#P0RU0J8UV","كبير",7000,3500
11,87,230,"Master I","sidddhu","#G0RR9J0UR","كبير",6847,1711
12,182,0,"Master I","sweety","#9JR90LCRJ","كبير",6778,1694
13,0,0,"Master I","Master Of Games","#8RYQYUU0Q","قائد مساعد",6762,1690
14,0,0,"Master I","gg","#PLVG8LJV2","عضو",6627,1656
15,0,0,"Master I","Mr. PeRfEcT!","#PLQQ0R89C","كبير",6618,1654
16,230,305,"Master I","Aditya","#YYGPG082R","عضو",6610,1652
17,288,250,"Master I","TITENIC","#2QQ9PYJCR","عضو",6530,1632
18,0,0,"Challenger III","JOHN","#LYJUP8LPY","عضو",6260,1565
19,106,180,"Challenger III","AmaneMily","#LY0PGU289","عضو",6258,1564
20,0,0,"Challenger III","Vikas01","#2U8YY99Q0","عضو",6247,1561
21,0,0,"Challenger III","LUCIFER08","#U20U80UVP","عضو",6216,745
22,304,236,"Challenger III","Arnav no.1","#UGUCVVPPC","عضو",6055,726
23,0,0,"Challenger III","tarun","#89JVRQYQQ","عضو",6022,722
24,0,0,"Challenger III","Nemo","#U9QUY80CR","قائد مساعد",6013,721
25,0,0,"Challenger III","marshall singh","#28LPG0VV","عضو",6002,720
26,0,0,"Challenger III","Ryomen","#GJL9U2RRQ","عضو",6000,720
27,0,0,"Challenger III","HEGDEBOYZ","#Q2JJ92Q89","عضو",6000,720
28,0,10,"Challenger II","hemanth","#8VU90CQCP","عضو",5889,706
29,0,0,"Challenger II","adael","#R8R80CRY2","عضو",5776,693
30,0,0,"Challenger II","ROCKY","#L8URPUPP9","عضو",5734,688
31,0,0,"Challenger II","خالد كشميري","#CJPC8QYG8","كبير",5704,570
32,0,0,"Challenger II","Tury","#JQC8Y8Q22","عضو",5643,564
33,0,0,"Challenger II","Deadly Assasin","#LGQ9PY2R","عضو",5563,556
34,0,0,"Challenger I","TRY ME","#20020JR89","عضو",5322,532
35,0,0,"Challenger I","Bajrang ujjwal","#80GG80CJG","القائد",5277,527
36,0,0,"Challenger I","mayank-2","#9Y0Y8J29V","عضو",5248,524
37,0,0,"Challenger I","shankar","#8VRV9RG9G","عضو",5133,513
38,0,0,"Challenger I","Rohit Don","#PQVR9UUJP","قائد مساعد",5087,508
39,0,0,"Challenger I","H$K","#JLU2V8CC2","عضو",5068,506
40,0,0,"Challenger I","Alan_21cr","#RUPU0Y8RP","عضو",5059,505
41,0,0,"الساحة 14","SouLGX.","#V8CUGLLGV","عضو",4818,144
42,0,0,"الساحة 14","yashas","#YR8GUVP0L","عضو",4785,143
43,0,0,"الساحة 14","say xhogd","#CYRQGJUYP","عضو",4762,142
44,0,0,"الساحة 13","ItzBLITZ","#9LY0GPGPR","عضو",4462,133
45,0,0,"الساحة 13","Niko","#VYRVY0L90","عضو",4236,127
46,0,0,"الساحة 12","md rehan Raza","#V8Q998RPC","عضو",4127,123
47,0,0,"الساحة 12","Dark warior 3","#82VPJ0G9G","عضو",4075,122
48,0,0,"الساحة 12","Bhavya","#UCP0ULGGY","عضو",4007,120
49,0,0,"الساحة 12","A_Tala1","#V0R29L0GU","عضو",4004,120
50,0,80,"الساحة 6","SarpanchSaab$£","#VLC0VC88Y","عضو",1661,49
