"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Wolfenout","#GJYGJ99P","Соруководитель",8823,4411
2,0,0,"Grand Champion","the_real_md","#2Y9QPJ2RL","Старейшина",8544,4272
3,0,0,"Champion","Darth Vader","#2Y0LQVPJ8","Участник",8422,4211
4,40,10,"Champion","bryan","#J9JQ908","Соруководитель",8411,4205
5,0,0,"Champion","Thanks !!","#8L0J8C2R","Участник",8245,4122
6,0,0,"Champion","KING Khan","#YYLG80LYR","Участник",8183,4091
7,30,0,"Master III","X-man","#JLVGRVY2","Соруководитель",7846,3923
8,20,0,"Master III","SevenDuece","#2VG9V229","Глава",7773,3886
9,0,0,"Master III","Omega draggo","#QCVQLJ80","Участник",7627,3813
10,0,0,"Master III","Ninjay","#22VUGPGYU","Старейшина",7585,3792
11,0,0,"Master III","mr.zadrot","#8CC0J2UL","Участник",7581,1895
12,0,0,"Master III","steve","#UY2QYLQ9","Участник",7580,1895
13,10,40,"Master III","ten32taz","#LULYRV8R","Старейшина",7539,1884
14,0,0,"Master III","icy tundra","#UGYGYGJ2","Старейшина",7522,1880
15,0,0,"Master II","razzac","#GGP9QPL8","Старейшина",7441,1860
16,0,0,"Master II","Xsombium","#99RGVCC8U","Участник",7306,1826
17,0,0,"Master II","stop and rob","#P2VRUJCR","Старейшина",7263,1815
18,0,40,"Master II","Champ","#PUY09RCU","Участник",7242,1810
19,0,0,"Master II","jasjay","#98P2UCQJ","Участник",7152,1788
20,0,0,"Master II","Dub C","#29PG80C00","Участник",7100,1775
21,0,0,"Master II","aloneGOD121","#V2GRRRLY","Участник",7090,850
22,0,0,"Master II","Beast","#Y9LYGRJ0V","Участник",7059,847
23,20,40,"Master II","cgswimmer","#R0Q0Y8L2Q","Участник",7030,843
24,20,0,"Master I","jim","#98VURR92Q","Участник",6731,807
25,20,40,"Master I","CACTUS","#P8QQLYL","Старейшина",6720,806
26,0,0,"Master I","tony91 36","#2CVG82PG9","Участник",6702,804
27,0,0,"Master I","mikehail24","#GPCJJ0V","Участник",6645,797
28,0,0,"Master I","Go For It","#92YY98GP0","Участник",6528,783
29,0,0,"Challenger III","subhan","#92V8JGJUL","Участник",6388,766
30,0,0,"Challenger III","mama bear","#8R0P0CV9R","Участник",6247,749
31,30,20,"Challenger III","sierra mom","#2CRQ2JR88","Участник",6238,623
32,0,0,"Challenger III","Amir.Az","#2QPQLGLVQ","Участник",6116,611
33,0,0,"Challenger II","Zloy Lord","#8RQP0PL9","Участник",5846,584
34,0,0,"Challenger II","Woz","#PCVG2QYQ","Участник",5845,584
