"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","flo","#L2GUJGUR8","Mitglied",6646,3323
2,0,0,"Master I","Krypton","#88V980R9","Mitglied",6560,3280
3,0,0,"Challenger III","noah Tst","#8UYLQRQV","Mitglied",6143,3071
4,0,0,"Challenger III","domi","#Y9JRQGYV","Mitglied",6064,3032
5,0,0,"Challenger II","Skillr","#P0CVY082","Mitglied",5529,2764
6,0,0,"Challenger I","DBRonMan","#UJQ22CYP","Mitglied",5296,2648
7,0,0,"Challenger I","Stepex","#YJRGGY9G","Mitglied",5274,2637
8,0,0,"Arena 12","Mo9","#2YPQY2UPL","Mitglied",4138,2069
9,0,0,"Arena 11","Kerschei","#LRQYYCYG0","Mitglied",3432,1716
10,0,0,"Arena 8","Mona","#Q2L92R8G2","Mitglied",2463,1231
11,0,0,"Arena 4","Lukasklab","#QL8QP0RLL","Anführer",1066,266
12,0,0,"Arena 3","Dave","#VGGQ2JQGP","Mitglied",789,197
13,0,0,"Arena 4","RhoadesToGlory","#V908RRY29","Mitglied",1157,289
14,0,0,"Arena 12","Ruwert Huwert","#80PCRR98P","Mitglied",3997,999
15,0,0,"Arena 13","Schabanak","#9LQURCYY","Mitglied",4224,1056
16,0,0,"Arena 12","Stangi","#P9G2QP9P","Ältester",4022,1005
17,0,0,"Arena 12","Mo_9","#PQG2V899U","Vize-Anführer",4001,1000
