"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,94,20,"Champion","merlin-mooca","#PQLCV009","Mitglied",8121,4060
2,0,0,"Master II","mod","#CQURPJ2G2","Anführer",7259,3629
3,20,96,"Master II","Gabriel APU","#GJVPU9VRY","Mitglied",7000,3500
4,0,0,"Challenger II","JR.VINÍ","#UUU9QGU9J","Ältester",5677,2838
5,0,0,"Challenger I","vibiloide","#UJ2099YY","Mitglied",5359,2679
6,0,0,"Challenger I","Sander","#9U8PUJYPU","Ältester",5226,2613
7,0,0,"Arena 14","gsan br","#V8GJYGRGQ","Vize-Anführer",5122,2561
8,0,0,"Challenger I","Rauan 1992","#CJCPQJ2QQ","Ältester",5085,2542
9,40,48,"Arena 14","plyd","#UP8P8QCGY","Mitglied",4812,2406
10,0,0,"Arena 14","Nathan f1","#CVGC90CGL","Ältester",4763,2381
11,0,0,"Arena 13","Giyo Tomioka","#C29QR89GV","Mitglied",4490,1122
12,0,0,"Arena 12","NihajiR","#8V0909LYL","Mitglied",3943,985
13,0,0,"Arena 9","Beatriz Guedes","#8QLVJUYUY","Mitglied",2935,733
14,10,0,"Arena 9","julia","#VRR9JQLJR","Mitglied",2882,720
15,0,0,"Arena 8","jplkmoura","#U9Y002UGV","Ältester",2363,590
16,0,0,"Arena 14","Gilberto","#CLJV29Y9G","Ältester",4761,1190
