"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,96,40,"Royal Champion","Coolcover","#GGLLLLRU","Co-Leader",9000,4500
2,37,20,"Grand Champion","ÌÅÑ FÊRÑÅÑDË$™","#2YUUUYGUQ","Co-Leader",8731,4365
3,0,0,"Master III","joe.","#2CL9UVPYV","Člen",7855,3927
4,0,0,"Master III","Toobs95","#CC0CJ9JG","Člen",7708,3854
5,0,0,"Master III","MrMushroom^^","#82CG2R0Q","Leader",7604,3802
6,0,0,"Master III","IversonTan","#9UYPV0CC","Člen",7585,3792
7,0,0,"Master III","ZOOM25","#8QYUQG0L","Člen",7567,3783
8,64,40,"Master II","ʕ •ᴥ•ʔ","#QLGC0GUJ0","Člen",7301,3650
9,0,0,"Master II","Squ15hy_irl","#8082CRUG0","Člen",7250,3625
10,0,0,"Master II","sam","#8LRJ9LPJL","Člen",7104,3552
11,38,0,"Master II","funeral","#U8809YUJQ","Člen",7009,1752
12,0,0,"Master I","SKULL CRUSHER ●","#2VJCJ0CU","Člen",6727,1681
13,0,0,"Master I","PiggyWiggy","#PGQR9VLYR","Člen",6706,1676
14,62,50,"Master I","HΔVOC","#G0GQ8U22","Člen",6687,1671
15,0,6,"Master I","hh","#VCU2QG0C2","Člen",6567,1641
16,0,0,"Master I","EPIC","#Y0JVVGL9P","Člen",6565,1641
17,10,8,"Challenger III","Gemtrees","#U0QCYYGC2","Člen",6458,1614
18,0,0,"Challenger III","Death Raider","#2UL9QJLVQ","Člen",6362,1590
19,0,30,"Challenger III","Isampro123","#9J8C29V0","Člen",6312,1578
20,0,0,"Challenger III","KS","#U9LQUCJ8","Člen",6267,1566
21,0,0,"Challenger III",".-.","#98VUGYYC","Člen",6251,750
22,0,0,"Challenger III","regrets","#2LJJC8PC","Člen",6196,743
23,0,0,"Challenger III","gggg","#R2PVU2LPP","Člen",6126,735
24,79,110,"Challenger III","Bzai Chan","#CUJV9GVQ2","Člen",6000,720
25,0,0,"Challenger II","game","#RRVG8VQQJ","Člen",5779,693
26,0,0,"Challenger II","evan","#Q0L8J9V9Y","Člen",5779,693
27,0,0,"Challenger II","theGspot","#RJGRLVPG0","Člen",5744,689
28,0,0,"Challenger II","Basic","#CUVLJ0LL9","Člen",5680,681
29,0,0,"Challenger II","Marcel","#98PVQVCJC","Člen",5611,673
30,0,0,"Challenger I","BiawakRenang","#CCUQRG2L2","Člen",5281,633
31,0,10,"Challenger I","samil28","#JGUJL928R","Člen",5125,512
32,58,90,"Challenger I","愛吃貓的小魚","#V8C8L8QC","Člen",5113,511
33,0,0,"Challenger I","killerliller","#LJ0R20YL","Člen",5002,500
34,0,0,"Aréna 13","kenson","#8V0RY829","Člen",4534,453
35,0,0,"Aréna 13","INF/RAIDIEN","#CQ2YGYJYR","Člen",4200,420
36,0,0,"Aréna 10","kimmers","#UUYRQC0CJ","Člen",3135,313
37,0,0,"Aréna 8","Best","#V8Q88LLCR","Člen",2377,237
38,0,0,"Aréna 6","ฅ⁠^⁠•⁠ﻌ⁠•⁠^⁠ฅ","#VGYGY0C92","Člen",1850,185
39,0,20,"Aréna 6","Claudia","#R2GPQJ98P","Člen",1669,166
40,0,0,"Aréna 5","asta","#V8G008L2L","Člen",1300,130
41,0,0,"Aréna 4","yhjhg","#VGYUCR8V0","Člen",1108,33
42,0,20,"Aréna 3","bitcoin","#PJRVYRRV2","Člen",985,29
43,0,0,"Aréna 2","sigma","#UQJP009PY","Člen",533,15
44,0,0,"Aréna 2","vbgf","#V8GP0R2LR","Člen",421,12
45,0,0,"Aréna 1","noobie","#URLL9J98Q","Člen",297,8
46,0,0,"Aréna 1","Nash","#VCGLP2YCV","Člen",202,6
47,0,0,"Aréna 1","MAHADI SIKDER","#VGG8GQ22C","Člen",62,1
48,0,0,"Aréna 4","MaHeo","#VCLQ8LRVG","Člen",1000,30
