"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","roover193","#GV092UU20","قائد مساعد",6943,3471
2,0,0,"Master I","JediBlindTrix","#GPVQJV8V","كبير",6539,3269
3,0,0,"Challenger III","&lt;c6&gt;Apple Inc","#C2JLCCG28","كبير",6466,3233
4,0,0,"Challenger III","Baffle","#JC2LPJ9L2","القائد",6312,3156
5,0,0,"Challenger III","omaig7","#CJY9LV0QR","كبير",6288,3144
6,0,0,"Challenger III","BOSSMAN","#L22LL2R8Y","كبير",6249,3124
7,0,0,"Challenger III","MyGodtheHorror","#JUVPYY0QY","عضو",6148,3074
8,0,0,"Challenger II","cp20","#UQP002CRU","عضو",5657,2828
9,0,0,"Challenger II","Woo Zetian","#CJU2PCP0Y","كبير",5562,2781
10,0,0,"Challenger II","Rooted193","#VLPL02YLJ","عضو",5500,2750
11,0,0,"Challenger I","1MadMeanMonkey","#JVJ200LC0","عضو",5313,1328
12,0,0,"الساحة 12","Mangoツ","#PLG0UUL20","عضو",4031,1007
13,0,0,"الساحة 12","Kiss€m_KillTh€m","#CRG980J80","عضو",4021,1005
14,0,0,"الساحة 12","llgo1202","#28P8J99LC","عضو",3928,982
15,0,0,"الساحة 12","gvg","#VCUYJ9YUR","عضو",3916,979
16,0,0,"الساحة 11","SebbyWebby","#2RRRY80CQ","عضو",3691,922
17,0,0,"الساحة 10","ХоМиК","#8Y8LY2GQ","عضو",3030,757
18,0,0,"الساحة 7","The Wow BOSS","#22QVQPQUU","عضو",2036,509
