"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,21,17,"Master III","BR4S1L£1R0","#LL0UC9GUR","Глава",7638,3819
2,46,0,"Master III","Guilherme","#2CGV8RUQ8","Соруководитель",7503,3751
3,60,0,"Master II","Mega Knight","#880QLUJPR","Участник",7054,3527
4,20,0,"Master I","AN","#P2UJQJ8C8","Участник",6894,3447
5,0,40,"Master I","zinkz","#PRP8V0LR0","Участник",6831,3415
6,0,0,"Master I","JMagalhães","#8Q9PJVRGV","Старейшина",6660,3330
7,0,30,"Master I","Pedro Antunes","#8PUVP90PQ","Соруководитель",6643,3321
8,70,90,"Master I","lorenzo","#20R8J9JU0","Старейшина",6591,3295
9,16,0,"Master I","it's so easy","#LP2V0QULQ","Старейшина",6585,3292
10,0,16,"Master I","vipper","#QYJU2Q80Q","Соруководитель",6554,3277
11,0,0,"Master I","goku black","#JLJVG909","Старейшина",6545,1636
12,45,10,"Master I","Antunes","#90Q8QCU0R","Старейшина",6504,1626
13,0,50,"Challenger III","LABCJAS","#8GUJCVYJY","Старейшина",6159,1539
14,0,8,"Challenger III","Hiago","#9JU2C9GPG","Участник",6120,1530
15,0,0,"Challenger III","Rainha Ale","#88JQJ0222","Старейшина",6035,1508
16,0,8,"Challenger II","VITINHØ","#LGQLQUYYY","Старейшина",5713,1428
17,0,0,"Challenger I","BalGordo","#Q0092YJP0","Старейшина",5318,1329
18,0,0,"Арена 14","p3drincomexot4","#UPP92JU0L","Старейшина",4812,1203
19,0,0,"Арена 13","IRINÍCIUS","#88UJLCQVV","Старейшина",4393,1098
20,1,10,"Арена 3","julvto","#UL8LGY090","Участник",613,153
21,0,0,"Арена 1","Luísa Bulzing","#UQR9LJRPR","Участник",0,0
