"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Master III","molotov","#9CGJQPQ9G","Глава",7701,3850
2,20,0,"Master II","maximus","#YRG928Q2Q","Соруководитель",7174,3587
3,0,0,"Master II","NEIGUYL","#QY2GQ0CJY","Соруководитель",7098,3549
4,0,0,"Challenger III","Franco","#PYGR8VRY0","Соруководитель",6395,3197
5,0,0,"Challenger III","EmiLio","#GU8L2VR8Q","Участник",6299,3149
6,0,0,"Challenger III","cami","#QUCL080UG","Соруководитель",6298,3149
7,0,40,"Challenger III","BACHERSITO","#LRR9JCV90","Соруководитель",6202,3101
8,0,10,"Challenger III","ALESSIO","#LUVG990GG","Соруководитель",6055,3027
9,0,0,"Challenger I","machi","#9YCVUG8QP","Соруководитель",5421,2710
10,0,0,"Challenger I","michel1154D","#J2VCQCVRC","Соруководитель",5123,2561
11,0,0,"Арена 13","afrodita","#QR28R8Q9R","Соруководитель",5054,1263
12,0,0,"Challenger I","《Pęďŕø》♤♧","#CQVP09QG2","Соруководитель",5006,1251
13,10,30,"Арена 13","dantu","#PYRVCCPPU","Соруководитель",4362,1090
14,0,0,"Арена 12","tomás","#P9C82LY00","Соруководитель",3950,987
15,0,0,"Арена 12","NEIGUYL JR","#J2U9QQ0GL","Соруководитель",3865,966
16,0,0,"Арена 10","wopa","#Y0QVGPUQU","Соруководитель",3063,765
17,0,0,"Арена 9","jere 2,6","#JLJCQJU2G","Соруководитель",2784,696
18,0,0,"Арена 7","naza","#C8LLQVC9R","Соруководитель",2061,515
19,0,0,"Арена 6","nahue","#CUUPPU9GU","Соруководитель",1768,442
20,0,0,"Арена 4","ATR RINDY","#PQYGQV0J9","Соруководитель",1201,300
21,0,0,"Арена 1","Dante1234","#UGPQ2PR8Y","Соруководитель",271,32
22,0,0,"Арена 9","CHINØ 5","#CP9UQ9VLY","Соруководитель",2784,334
23,0,0,"Арена 5","NASHEE","#CCUCU92LJ","Соруководитель",1301,156
24,0,0,"Арена 8","LEVI","#R0P0G2UUQ","Соруководитель",2412,289
25,0,0,"Арена 8","reikin","#JCC2LGJYG","Соруководитель",2400,288
26,0,0,"Арена 1","pedro","#RRYUQVQU9","Соруководитель",0,0
27,0,0,"Арена 3","♤PEDRo¤♧◇","#RQVU0PUUJ","Соруководитель",776,93
28,0,0,"Арена 2","CHINO RB :","#JLURGJ0CC","Соруководитель",534,64
29,0,0,"Арена 4","p.cor7es","#R8RGJGPLU","Соруководитель",1120,134
30,0,0,"Арена 5","ALE","#LJC99Y9JL","Соруководитель",1461,175
31,0,0,"Арена 12","《pęďřœ》₩","#LR988VPRV","Соруководитель",3604,360
32,0,0,"Арена 9","KHEA","#9PQ99QC92","Соруководитель",2665,266
33,0,0,"Арена 8","super cell","#9CCPJLC0R","Соруководитель",2506,250
34,0,0,"Арена 8","nahu pro","#PGYGQLP0R","Соруководитель",2387,238
35,0,0,"Арена 4","neiguil","#PG08JQCPP","Соруководитель",1007,100
36,0,0,"Арена 4","qw","#8JQ8Q2980","Соруководитель",1061,106
37,0,0,"Арена 4","alessio","#P8Q8J2YG9","Соруководитель",1142,114
