"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,639,0,"Royal Champion","crunt nugget","#PGPJGG9","Ancião",9000,4500
2,0,40,"Grand Champion","oldLeeLee","#8JUV9LV9J","Membro",8796,4398
3,576,400,"Grand Champion","SlippinPaul","#8PLC22P","Ancião",8682,4341
4,0,0,"Champion","Tomi manu","#9QLJ8QPR","Ancião",8222,4111
5,504,10,"Champion","greasemonkey","#9Q92VL2","Ancião",8157,4078
6,442,368,"Champion","LvL14MegaKnight","#CUCPG2QP0","Ancião",8140,4070
7,351,400,"Champion","Guess The Juice","#PG9JRJV0","Colíder",8087,4043
8,312,0,"Champion","Yato","#9PQP0C","Ancião",8035,4017
9,188,80,"Champion","SayMaybeToDruqs","#8P0Q0PJ9","Ancião",8010,4005
10,385,392,"Champion","zuwoq","#2PPQCJ0C","Membro",8000,4000
11,140,0,"Master III","Bober bober l0l","#8YY2GC08L","Membro",7780,1945
12,112,440,"Master III","Bleek","#9PUGRYY8","Membro",7777,1944
13,132,200,"Master III","DW Damballa19","#YP89YVRQC","Membro",7755,1938
14,28,40,"Master III","epic peruna","#CQCR00Y","Membro",7708,1927
15,110,160,"Master III","Johann","#CPGC92U","Ancião",7566,1891
16,48,40,"Master III","kenyer","#YJPPPYPVJ","Membro",7530,1882
17,72,320,"Master II","morabaa","#YJLLQ8VG2","Membro",7300,1825
18,116,120,"Master II","Albanian","#L0LV9G2QV","Membro",7243,1810
19,0,0,"Master II","yaaaitsgio","#2Y2092YU9","Membro",7195,1798
20,518,440,"Master II","Simon369","#9VC9Q890G","Ancião",7024,1756
21,216,184,"Master II","Seo Cuca é eu","#P8R0PCGRR","Ancião",7003,840
22,52,80,"Master II","Ike","#GRLR8RVC","Membro",7000,840
23,137,200,"Master II","えんぱいあ ねこ","#9QGYGPGCC","Membro",7000,840
24,46,40,"Master II","DAVI$","#L88CVYPJQ","Ancião",7000,840
25,292,360,"Master I","KingEloy","#YGPV9LRC","Membro",6913,829
26,362,472,"Master I","Brody","#YUPQ0PJG","Ancião",6766,811
27,618,360,"Master I","Evan is a bot","#PJ9GC9PRC","Membro",6697,803
28,0,0,"Master I","Crutoiul","#9C9RRUL89","Membro",6635,796
29,26,40,"Master I","tomate10G","#RLUJ9CJJ9","Membro",6601,792
30,194,640,"Master I","escary503","#2JQ9G2RCR","Ancião",6593,791
31,28,0,"Master I","eljorge","#GUVQPQC22","Membro",6516,651
32,180,520,"Master I","Stoney","#2JR9G0J2G","Ancião",6501,650
33,261,360,"Challenger III","360 no scope","#9J9CP9RG0","Membro",6369,636
34,3,0,"Challenger III","Angel♪☆°.*•｡ﾟ","#CPP2PL0VQ","Membro",6318,631
35,200,200,"Challenger III","Surgeiano","#98GLGJL2","Lider",6314,631
36,32,40,"Challenger III","QilirY","#9U0CUULG0","Membro",6235,623
37,40,80,"Challenger III","bidaban","#G2RCVG2Q0","Membro",6214,621
38,140,192,"Challenger III","24KPotatoe","#YUYUVCYV8","Membro",6135,613
39,0,40,"Challenger III","addeshade","#P0RJQJUQ8","Membro",6068,606
40,74,336,"Challenger III","Noot Noot","#P0VJ9QQCP","Ancião",6040,604
41,80,80,"Challenger II","rollyROYALE","#L8R90UPJV","Membro",5895,176
42,8,40,"Challenger II","OLYMPIC BOMBER","#P8UG2G922","Ancião",5822,174
43,33,0,"Challenger II","Emotional","#VPQ0PP8V8","Membro",5620,168
44,24,0,"Challenger II","vishy","#2G9J8L8U0","Membro",5563,166
45,463,480,"Challenger I","Lightning⚡️CR","#UQLRYGYYR","Ancião",5394,161
46,0,0,"Challenger I","Rampage","#CJLQCVGPG","Membro",5287,158
47,52,0,"Challenger I","timor","#U0LJG2PCR","Membro",5226,156
48,0,0,"Challenger I","rhys73","#RPQJJGJP","Membro",5060,151
49,286,310,"Challenger I","pdiddy","#RVQV0GCYV","Membro",5036,151
50,26,50,"Arena 13","Dark0P","#UQ98CC0G2","Membro",4200,126
