"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","wreckhavok","#LR8GJVG0","Üye",6120,3060
2,0,0,"Challenger II","varadh khade","#LGJC0U0Y2","Üye",5725,2862
3,0,0,"Challenger II","Rocky","#CC2Y2JQY9","Üye",5643,2821
4,0,0,"Challenger II","Arenaklitch","#UVJ2LJ0UJ","Üye",5635,2817
5,0,0,"Challenger II","KUNAL INDIA","#80CQ0VCG9","Üye",5613,2806
6,0,0,"Challenger I","Lovepreet Singh","#2P08Y22U2","Üye",5451,2725
7,0,0,"Challenger I","Tushar","#QVQ2U008V","Üye",5232,2616
8,0,0,"Challenger I","MANPREET","#U9PRL9YQQ","Üye",5200,2600
9,0,0,"13 Arena","nikky","#9UR9YGJGY","Üye",4390,2195
10,0,0,"12 Arena","Nishi","#222RJ99G8","Üye",3980,1990
11,0,0,"12 Arena","RUDRAKK","#Y20GYYJ0P","Üye",3976,994
12,0,0,"12 Arena","abcdefghijklmno","#L0RGQRQR0","Üye",3800,950
13,0,0,"8 Arena","Ak 46","#UPVQJLURY","Üye",2452,613
14,0,0,"8 Arena","vaibhav dada","#Y9V2PPYR0","Üye",2300,575
15,0,0,"6 Arena","sibu","#CC0CGQ2U0","Üye",1885,471
16,0,0,"6 Arena","Moose Wala","#VJR8RVYG0","Üye",1828,457
17,0,0,"6 Arena","sam","#QCR890YR8","Üye",1600,400
18,0,0,"5 Arena","Jojo","#CY0VC2CQP","Üye",1538,384
19,0,0,"5 Arena","विराज","#QRPRYRGVQ","Üye",1387,346
20,0,0,"4 Arena","ADWAID","#UVR80RU0J","Üye",1259,314
21,0,0,"6 Arena","Ajaya ambhani","#UCCLY9YLY","Üye",1630,195
22,0,0,"6 Arena","Syam :-)","#P80J9RQPC","Büyük",1600,192
23,0,0,"14 Arena","Faixuu","#PQLJUJ99C","Üye",4600,552
24,0,0,"4 Arena","nandan ta","#CUV89RYUG","Üye",1000,120
25,0,0,"4 Arena","sanjay rahul","#GY2QLP8G2","Üye",1159,139
26,0,0,"7 Arena","fąŕhäñ","#898UYUVVP","Üye",2211,265
27,0,0,"13 Arena","lovepreet","#982GQ82YC","Büyük",4237,508
28,0,0,"10 Arena","shivam","#GRP0YV2PL","Üye",3152,378
29,0,0,"11 Arena","romi","#GV9YRQV09","Üye",3750,450
30,0,0,"4 Arena","Naitik Bisht","#J22VJ2GJG","Üye",1211,145
31,0,0,"10 Arena","JIL PATEL","#89PRC922G","Üye",3006,300
32,0,0,"6 Arena","Deven2007","#LVUPVGC0G","Üye",1833,183
33,0,0,"11 Arena","diamondskullpro","#LR8GVV9V2","Üye",3300,330
34,0,0,"12 Arena","aks","#9Y89CYJC","Üye",4001,400
35,0,0,"6 Arena","ARUNESH EMPIRE","#Q0LQVVYGV","Üye",1833,183
36,0,0,"12 Arena","Dark Knight","#88QYQJQ9","Üye",3661,366
37,0,0,"6 Arena","Champ_boy","#YURCR8JJY","Üye",1797,179
38,0,0,"12 Arena","Demonking","#GCY89PL09","Üye",4001,400
39,0,0,"12 Arena","prithvi","#QVC0JJ029","Büyük",4001,400
40,0,0,"12 Arena","karan","#QJP0VUPCC","Büyük",3962,396
41,0,0,"5 Arena","mumu","#GU9URL2Y8","Üye",1360,40
42,0,0,"12 Arena","SHÅRïK◐◐","#G8V0C0VPG","Büyük",4001,120
43,0,0,"4 Arena","clan king","#QLV2CJQV9","Üye",1162,34
44,0,0,"12 Arena","sam the ghost","#Q0C9J2920","Lider",3640,109
45,0,0,"9 Arena","shaikh REHAN","#22QRLJV9","Üye",2622,78
46,0,0,"8 Arena","SEENI THE KING","#QPV2YRG0U","Üye",2410,72
47,0,0,"9 Arena","ash","#GPPG9QCJY","Büyük",2714,81
48,0,0,"4 Arena","yash","#LCYYLQUYG","Üye",1176,35
49,0,0,"4 Arena","SLAYER","#G0YPQJJ89","Üye",1122,33
