"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,46,0,"Royal Champion","홍길동","#2CLCRJVP","Member",9000,4500
2,168,80,"Royal Champion","CAL Flash","#RP8P22VQV","Elder",9000,4500
3,128,0,"Royal Champion","무적","#2JUVR08CG","Leader",9000,4500
4,76,80,"Royal Champion","2NNER","#LVLQ88PC","Member",9000,4500
5,0,0,"Royal Champion","overlord","#9UCVVY0U9","Elder",9000,4500
6,42,0,"Royal Champion","한쿡사람이라구","#8LLQVLRQ9","Elder",9000,4500
7,0,0,"Royal Champion","민달팽이궁디","#UUQP28G8","Elder",9000,4500
8,0,0,"Royal Champion","❄️ in my veins","#PUQLQGJYL","Elder",9000,4500
9,0,0,"Royal Champion","까망이","#RJC809JUV","Member",9000,4500
10,0,0,"Grand Champion","leejae9","#RR2G0CCL","Member",8654,4327
11,8,40,"Grand Champion","덱 만드는 알빠노","#PQ0GY0GPR","Member",8564,2141
12,0,0,"Grand Champion","사냥꾼","#22CUY8L0J","Elder",8500,2125
13,0,0,"Champion","쌍둥이 교관","#800JYRC8J","Elder",8351,2087
14,60,80,"Champion","광부ㅎ","#L2URGGULV","Elder",8306,2076
15,57,88,"Champion","™닌자™","#29JYYLYQ0","Elder",8090,2022
16,0,0,"Champion","mine","#2RYG9VL8J","Elder",8065,2016
17,0,0,"Champion","OYASSUU™","#GU8QRUYJ","Elder",8017,2004
18,44,88,"Master III","Unknown","#QYLQRYUCG","Elder",7741,1935
19,0,0,"Master II","크리스마스","#88URP80RQ","Member",7390,1847
20,34,40,"Master II","fjfksii","#U0U998J82","Member",7377,1844
21,0,0,"Master II","돼지껍데기","#YYR2R28CY","Member",7359,883
22,3,40,"Master II","효오","#920PQPGCJ","Member",7221,866
23,0,0,"Master II","NOW","#8YQCRJUQ0","Member",7203,864
24,44,40,"Master II","┗┃┓┣또라이몽","#RLC8VVGPR","Member",7124,854
25,26,0,"Master II","POCHIP","#8LY2Y9C8V","Member",7065,847
26,0,0,"Master II","박범석","#YUQGU8JCP","Member",7048,845
27,0,0,"Master II","무적","#88GCULUPG","Co-leader",7000,840
28,0,0,"Master I","MVP","#JJPYGLY0Q","Member",6844,821
29,0,0,"Master I","SULBING","#QV9CYJ9LU","Member",6796,815
30,36,72,"Master I","정원","#VPJRQ8JYY","Member",6700,804
31,42,40,"Master I","명진노","#P889PCJ2J","Member",6619,661
32,0,0,"Master I","번개고룡","#8C9RCY0C2","Member",6562,656
33,0,0,"Master I","천재찬빈","#R9QCJCRUU","Member",6500,650
34,0,0,"Challenger III","abcd","#J2VJG09VL","Member",6441,644
35,0,40,"Challenger III","아디오스","#GPYLRR0GC","Member",6059,605
36,0,0,"Challenger III","응아2","#GGVVQGG8G","Member",6032,603
37,0,0,"Challenger II","아자킹유상맨","#8GJCQJC02","Member",5956,595
38,18,70,"Challenger II","올바른 도전자","#9UP2R9UPC","Member",5886,588
39,0,0,"Challenger II","석민섹시","#GR8C0CPQQ","Member",5882,588
40,0,0,"Challenger II","Attack™","#90QG0YURR","Co-leader",5508,550
41,0,0,"Challenger I","..","#VLV8VCUYQ","Member",5204,156
42,0,0,"Challenger I","다때리빠아뿌","#RRC0ULPU9","Member",5183,155
43,26,40,"Challenger I","리무진","#V9G99LRC8","Member",5066,151
44,0,0,"Arena 14","졸렬한 세상","#VQVQPCRPP","Elder",4699,140
45,0,0,"Arena 13","무적","#UP8LUG9G","Co-leader",4525,135
46,0,0,"Arena 10","무적","#PPGCGR0JY","Co-leader",3151,94
47,0,0,"Arena 8","heartattack","#CLY2GYQJU","Co-leader",2415,72
48,0,20,"Arena 6","Beatrice","#VC22UJL0P","Elder",1988,59
49,0,0,"Arena 4","무적","#PPJC9J9L2","Co-leader",1004,30
50,0,0,"Arena 1","帝扈音","#VUUUYL8RP","Elder",126,3
