"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 13","n1semgemas","#JVP0UYYG0","Miembro",4514,2257
2,24,0,"Arena 11","abuuuu","#VGUUVJJ0J","Miembro",3724,1862
3,0,0,"Arena 11","super6090","#U998GCL09","Líder",3400,1700
4,0,0,"Arena 9","Gabriel BR","#8QCC2GVG8","Miembro",2666,1333
5,0,0,"Arena 8","vitoria007","#ULGJCVLCV","Miembro",2510,1255
6,0,0,"Arena 7","DAV8S","#UVUG2GCQP","Miembro",2185,1092
7,50,0,"Arena 6","Templário","#V820PV2R8","Miembro",1863,931
8,0,58,"Arena 6","Mateus04","#U2G89Q82R","Miembro",1626,813
9,0,0,"Arena 4","Keven","#C0LRJRULL","Miembro",1122,561
10,0,0,"Arena 4","Heitor 2","#VL0CCP29L","Miembro",1089,544
11,0,0,"Arena 4","GOAT | NSE","#UQ29Q9089","Miembro",1087,271
12,2,10,"Arena 4","sandy","#UQR89PYCV","Miembro",1022,255
13,0,0,"Arena 4","Miij","#U82RLLP92","Miembro",1001,250
14,0,0,"Arena 3","João","#UG8GUL2VL","Miembro",964,241
15,0,0,"Arena 3","lum","#VJ88RY8PV","Miembro",955,238
16,0,0,"Arena 3","benjamim 456","#V280UVCJR","Miembro",921,230
17,0,0,"Arena 3","rafa","#VQ02PGPUG","Miembro",647,161
18,0,0,"Arena 3","sasuke","#J2GRC000G","Miembro",601,150
19,0,0,"Arena 3","mika","#UQ08YC809","Miembro",600,150
20,2,10,"Arena 2","dgjgf","#VGLC0VPUP","Miembro",497,124
21,0,0,"Arena 2","joao","#VL22GRR8R","Miembro",300,36
22,0,0,"Arena 1","kakauzinha","#UQUL0GC8C","Miembro",122,14
