"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,117,37,"Master I","MOSHKELANGY","#PL9QV2LV","Medlem",6818,3409
2,0,0,"Challenger III","Kyrlous","#82JGQ00UC","Ledare",6321,3160
3,154,90,"Challenger III","philip lahm","#URUP8YRRC","Medlem",6311,3155
4,36,0,"Challenger III","Dingo","#9V8LP09PL","Medlem",6140,3070
5,0,10,"Challenger III","yahia","#9CYGQCCJQ","Medlem",6111,3055
6,0,0,"Challenger II","ZeKa","#VV0QPGQ9R","Medlem",5696,2848
7,0,0,"Challenger II","km","#UYVL9J88L","Medlem",5694,2847
8,0,0,"Challenger II","Łuqiés","#UYU9RLQUG","Medlem",5511,2755
9,0,0,"Challenger I","NIGHT FURY","#ULLGGRGQG","Medlem",5241,2620
10,0,72,"Challenger I","cypee","#ULR89CJQC","Medlem",5218,2609
11,0,0,"Challenger I","جرجس","#UG2U0PRUR","Medlem",5122,1280
12,0,0,"Arena 13","Rwis isaac","#UYJCYJJPL","Medlem",4426,1106
13,0,0,"Arena 13","Maro","#V8LGCCYP8","Medlem",4246,1061
14,78,110,"Arena 12","omartarek","#CU80UY0PY","Medlem",4190,1047
15,74,130,"Arena 12","Mohamed","#UJCC8RLJJ","Medlem",4117,1029
16,96,77,"Arena 12","Kareem","#LJPQ8QPVP","Medlem",4026,1006
17,1,0,"Arena 12","THE DOMINATOR☠️","#VRVJPPUQ2","Medlem",3803,950
18,0,0,"Arena 10","Bacon and eggz","#RCQQY92RV","Medlem",3053,763
19,0,0,"Arena 9","Xaltah","#UL9R0C998","Medlem",2989,747
20,10,84,"Arena 9","The_master","#ULY9QL0Q0","Medlem",2809,702
21,0,0,"Arena 8","Ghazal","#VVLQUJQVU","Medlem",2369,284
22,0,0,"Arena 8","Hesso","#VLQYJP0RY","Medlem",2365,283
23,0,0,"Arena 7","AM","#RV8R920P0","Medlem",2153,258
24,0,0,"Arena 7","Battle-Born","#UYYJJJ8LY","Medlem",2030,243
25,0,0,"Arena 6","Fuzzy_syox","#GY982LQLP","Medlem",1934,232
26,0,0,"Arena 6","ziad","#V20R9C82C","Medlem",1857,222
27,0,0,"Arena 6","7b7b","#RQ8J0QYQY","Medlem",1753,210
28,44,0,"Arena 6","monydaily","#9JGQ0VUR2","Medlem",1655,198
29,0,0,"Arena 6","maro","#VCG8CGGLQ","Medlem",1602,192
30,0,0,"Arena 6","elhreef","#VRVQQYG98","Medlem",1600,192
31,0,0,"Arena 5","Medo","#UQQP2UVU9","Medlem",1568,156
32,0,0,"Arena 5","Yassin/Besho","#GJPLV8YUV","Medlem",1506,150
33,0,0,"Arena 5","islam","#V0V0Y82L9","Medlem",1374,137
34,0,0,"Arena 4","AbdulRaouf","#V282UJG92","Medlem",1219,121
35,0,0,"Arena 4","Molar","#UQPGCYYQY","Medlem",1126,112
36,0,0,"Arena 4","MOHAMED","#Q9VC0J2VY","Medlem",1049,104
37,0,0,"Arena 4","BruceLee San","#QC9PLRC0Y","Medlem",1031,103
38,0,0,"Arena 4","3omar","#VVVJ0JGLJ","Medlem",1028,102
39,0,0,"Arena 3","CLASSHER","#ULGUPUUG8","Medlem",854,85
40,0,0,"Arena 3","Mostafa","#ULP2G2LLJ","Medlem",848,84
41,0,0,"Arena 3","SanaD","#ULRU2JV0V","Medlem",822,24
42,0,0,"Arena 3","chris","#VJ00YJ0UJ","Medlem",782,23
43,0,0,"Arena 2","fighter","#UYCPRY08P","Medlem",556,16
44,0,0,"Arena 2","$$#MO_DRAGÒN$$?","#UGLYCV09L","Medlem",348,10
45,0,0,"Arena 2","winerr","#VVVJCQJYG","Medlem",307,9
46,0,0,"Arena 1","YOYA","#UL8CU2VGU","Medlem",222,6
47,0,0,"Arena 1","zaghlool","#UL8VR0L08","Medlem",206,6
48,0,0,"Arena 9","رامي السرسري","#RRVUCJLQP","Medlem",2600,78
49,0,0,"Arena 12","PRINCE ANDREW","#P8YVL0Y9J","Medlem",3934,118
50,0,0,"Arena 8","Dodo12gamer","#UY890L09V","Elder",2356,70
