"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,298,30,"Champion","Frozono","#9CCYULRGJ","Co-leider",8202,4101
2,0,0,"Master III","Jesus01","#2Q8V20UL","Lid",7610,3805
3,300,490,"Master III","sombra","#Q080VGYY","Co-leider",7563,3781
4,46,80,"Master III","ArchiLoGa","#P0RJRLG9L","Co-leider",7508,3754
5,0,0,"Master II","F.U.L.G.O.R","#8Q0QC8JUL","Leider",7353,3676
6,292,140,"Master II","jesusrey","#JP09YGPY9","Lid",7101,3550
7,0,0,"Master I","JAR","#PPQ20QPGR","Co-leider",6835,3417
8,28,40,"Master I","kizaru","#CJG8QUG2L","Lid",6706,3353
9,0,0,"Master I","~⚡BUBBY⚡~","#G8YCGQQLL","Lid",6655,3327
10,0,0,"Master I","Anell I","#8PYCYVQYR","Oudste",6572,3286
11,0,0,"Challenger III","potro","#92JLLU28L","Co-leider",6494,1623
12,0,0,"Challenger III","hazael","#89PYLGP8Q","Oudste",6114,1528
13,4,40,"Challenger III","yiyo","#PYCYQGYLC","Oudste",6085,1521
14,146,200,"Challenger III","holaa xd","#JCVR02QLV","Lid",6034,1508
15,289,448,"Challenger III","snake1926","#28CYPJJV","Co-leider",6032,1508
16,0,0,"Challenger III","erik","#QLCRYRCL8","Lid",6013,1503
17,0,0,"Challenger II","Samuel","#L9CVJ9UGQ","Lid",5777,1444
18,0,0,"Challenger II","tuki","#JPG0PU0L0","Lid",5632,1408
19,0,0,"Challenger I","kyuper legens","#8V2C2VYQC","Oudste",5396,1349
20,29,0,"Challenger I","Obito_Uchiha","#G2J9RRJVJ","Lid",5281,1320
21,56,0,"Challenger I","gamer011","#QY2YV8L9U","Lid",5263,631
22,0,0,"Challenger I","Archie","#L089LGJYG","Oudste",5242,629
23,0,0,"Challenger I","Bogard⭐","#PCY0QC029","Lid",5211,625
24,16,40,"Challenger I","chibata","#8PPP092V0","Lid",5062,607
25,0,0,"Challenger I","MaxX","#JULP8V808","Lid",5057,606
26,66,40,"Arena 14","eltona555","#V2VVPRVLR","Lid",4834,580
27,112,330,"Arena 14","F.A.R19","#C2QV22899","Lid",4645,557
28,0,0,"Arena 13","Sr.Rex","#RQGQYJV2R","Lid",4440,532
29,0,0,"Arena 13","toyotaa","#JCQQPCQ9J","Lid",4380,525
30,0,0,"Arena 12","davidelsimp","#G2QC2V22V","Lid",3951,474
31,22,40,"Arena 12","samura","#CC0RRRL9U","Lid",3950,395
32,8,0,"Arena 10","dilan","#JLVV0JVPC","Lid",3244,324
33,0,0,"Arena 9","ya","#UQ2GQCY2C","Lid",2786,278
34,0,0,"Arena 9","flores","#QULRUU2RJ","Lid",2610,261
35,162,110,"Arena 8","Shiva1738","#9GU8JRU0J","Lid",2424,242
36,0,0,"Arena 7","valentin","#PCVUCLY89","Lid",2149,214
37,0,0,"Arena 12","foxi lol xd","#QC988LCPL","Lid",3830,383
