"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,8,"Master III","ivielpro","#2G8YC9Q0U","Member",7523,3761
2,0,0,"Master II","Javiers","#2VYGCYUQ","Member",7282,3641
3,0,0,"Master II","te voy a ganar","#2UYG8Q9LV","Member",7210,3605
4,0,0,"Master II","oliii.17_","#Y98CUL2U","Member",7057,3528
5,0,0,"Master II","mariio_jimenez","#PUU0YVPLQ","Member",7031,3515
6,0,0,"Master II","jay patel","#PGPJ2YQQQ","Member",7030,3515
7,0,0,"Master II","Lascon15","#9VR980GGJ","Member",7002,3501
8,0,0,"Master I","Ñete7","#829LJCR9Q","Member",6893,3446
9,0,0,"Master I","DINERROZZ","#2V9YVY8JR","Member",6828,3414
10,8,10,"Master I","EL DEMONIO ESL","#Y9LY08VL","Member",6801,3400
11,0,0,"Master I","It'sAlan_28","#2L90G8U9L","Member",6798,1699
12,0,0,"Master I","Santiff55","#2YRJ8RP20","Member",6747,1686
13,0,0,"Master I","xNono45","#9G2R9J0UC","Leader",6739,1684
14,0,0,"Master I","valeeeeen","#9CCPRPJ99","Member",6703,1675
15,34,0,"Master I","ElBarullo88","#CQPJ2G8JC","Member",6601,1650
16,0,0,"Master I","panzon","#2PQ99UQJC","Member",6503,1625
17,0,0,"Challenger III","Leo♡","#29LCPY89","Member",6196,1549
18,0,8,"Challenger III","Tomi3000","#P2JL2CJY","Member",6194,1548
19,0,0,"Challenger III","Caillou","#9J0QV0YQ","Elder",6109,1527
20,0,0,"Challenger III","Honcong","#YY2U8RLQ","Member",6069,1517
21,0,0,"Challenger III","snake55","#JV89Y909","Member",6058,726
22,0,0,"Challenger III","CristianGeimer","#8G0YQ0VYY","Member",6057,726
23,0,0,"Challenger II","PrUdEnSI0","#JG99PLYQJ","Member",5949,713
24,0,16,"Challenger II","pedro","#R9R90P9RP","Member",5819,698
25,0,0,"Challenger II","javmase","#2829VC0JJ","Member",5757,690
26,0,0,"Challenger II","its-salao","#P0PRV0JV9","Member",5737,688
27,0,0,"Challenger II","UNDERSON","#8PJ2PVLRP","Member",5567,668
28,0,0,"Challenger II","elruben","#2Y988YVG2","Member",5554,666
29,0,0,"Challenger II","jhonypro","#8QUG09GPC","Member",5500,660
30,0,0,"Challenger I","xDoG_josemi","#2CJ0PUU2R","Member",5382,645
31,0,0,"Challenger I","Elalfons0","#28990VLVG","Member",5289,528
32,0,0,"Challenger I","migui","#8G208RJCG","Member",5216,521
