"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,380,0,"Royal Champion","maseda","#9JG9URQJ","Colíder",9000,4500
2,276,400,"Royal Champion","El Matareyes","#2LY2C892","Líder",9000,4500
3,0,0,"Grand Champion","ElGranManute","#VC9Q9CJ","Colíder",8667,4333
4,0,0,"Grand Champion","ALBANIANDANGER","#RYG9UQ8CJ","Miembro",8665,4332
5,165,200,"Grand Champion","klosko","#2LJPLUR9","Colíder",8617,4308
6,0,0,"Grand Champion","tu madre","#PGP82PVU","Veterano",8553,4276
7,0,0,"Master III","catta","#929L29U","Miembro",7913,3956
8,128,40,"Master III","valerioborox","#LQJ98JPJ","Miembro",7707,3853
9,0,0,"Master III","JUAN","#GJYC2L8PC","Miembro",7702,3851
10,159,0,"Master III","largomaniac","#GPUQYRP98","Colíder",7599,3799
11,0,0,"Master III","yeray_novoa","#PY082CL9R","Miembro",7500,1875
12,232,280,"Master II","AARÓNKI","#PJYGP20J","Miembro",7340,1835
13,0,0,"Master II","Alexx","#RRVCVRRRR","Miembro",7340,1835
14,274,552,"Master II","Chamourrus","#VC2L9GP","Miembro",7275,1818
15,26,240,"Master II",". TIVEN.","#JQ98JL8CU","Miembro",7191,1797
16,94,120,"Master II","súper gangote","#P8L8RGCR","Miembro",7167,1791
17,290,280,"Master II","Nutriacansada51","#VLU9VYRY8","Miembro",7113,1778
18,0,0,"Master II","Juunioor09","#P02VVR098","Miembro",7067,1766
19,0,0,"Master II","ayham","#2GUCJRG9P","Miembro",7044,1761
20,224,0,"Master II","diego","#JPQLGC0C0","Miembro",7034,1758
21,89,0,"Master I","jrumi","#9RQCUQYJC","Veterano",6911,829
22,0,40,"Master I","jjl","#UG28PPCJ9","Miembro",6827,819
23,0,40,"Master I","benim","#GLJ2GYU","Miembro",6814,817
24,0,0,"Master I","Arroyo12","#LU8CLCQPY","Miembro",6805,816
25,36,0,"Master I","chinochano","#RC28J20PC","Miembro",6771,812
26,459,480,"Master I","King James","#VJQQVC0","Miembro",6648,797
27,0,0,"Master I","Lobo Gris","#80RR0C8R","Colíder",6641,796
28,255,440,"Master I","Paquito","#J9RCC09VJ","Miembro",6564,787
29,0,40,"Master I","fideon26 (:","#28L0R2G8C","Miembro",6534,784
30,0,0,"Challenger III","ILG","#Y8VCRCPG","Colíder",6486,778
31,56,0,"Challenger III","Ramonnn","#G0U2PJUC9","Miembro",6414,641
32,30,80,"Challenger III","santiagoluxe","#GLJ0L0YR9","Miembro",6413,641
33,742,552,"Challenger III","Marco","#P98Q2Q9J8","Colíder",6365,636
34,0,0,"Challenger III","piero","#JLYCP2922","Miembro",6263,626
35,0,0,"Challenger III","neko","#JQ80Y2YP0","Miembro",6259,625
36,0,0,"Challenger III","JLF","#2JU8JJQ2Q","Colíder",6237,623
37,0,0,"Challenger III","☣️☢️LUIS☣️☢️.","#8YUY2URJG","Miembro",6111,611
38,0,0,"Challenger III","No gemero","#2QV98LPP0","Miembro",6105,610
39,148,160,"Challenger III","04_fraan_11","#GCQGUYYC","Miembro",6098,609
40,0,0,"Challenger III","napo","#G2C9U82LR","Miembro",6089,608
41,0,0,"Challenger III","eskeetit","#9L2LYVUUL","Miembro",6089,182
42,320,480,"Challenger III","Perxita","#8QQJRLJJJ","Miembro",6031,180
43,90,40,"Challenger II","fabi2998","#2GQV2YP99","Miembro",5880,176
44,94,120,"Challenger II","tamare","#V2GYR9VJG","Miembro",5871,176
45,20,40,"Challenger II","Rex xD","#99PP02UPR","Miembro",5841,175
46,0,0,"Challenger II","yaget","#LPJ9JLYPC","Miembro",5790,173
47,0,0,"Challenger II","papu","#P9JJYL0CR","Miembro",5707,171
48,0,0,"Challenger II","markiños054","#RUUYQ9LJ8","Miembro",5567,167
49,8,40,"Challenger II","David","#YP9R9JJQP","Miembro",5525,165
50,139,80,"Challenger I","no llores","#VCJ2UQQ98","Miembro",5302,159
