"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,32,43,"Master III","OF FAME","#CYU2P2QR9","Lid",7584,3792
2,83,0,"Master III","Pachis","#U9GUCYCQR","Co-leider",7551,3775
3,0,0,"Master II","ztJUANS","#RCJP20C92","Lid",7061,3530
4,0,0,"Master I","Miguel 73","#R2VUQQG98","Lid",6825,3412
5,0,0,"Master I","xXDaisonXx","#JL9QJ88CC","Co-leider",6795,3397
6,0,0,"Master I","Rigo:)","#U0LC9G8JL","Lid",6704,3352
7,0,0,"Master I","Max:)TQ","#JCVRR2VY9","Lid",6703,3351
8,126,158,"Master I","Mini PEKKA","#8JLLLLUJQ","Lid",6701,3350
9,25,160,"Master I",""jordy"","#RYYGY8CPP","Lid",6682,3341
10,110,20,"Master I","naruto 221","#CY0RYRCJY","Lid",6641,3320
11,50,0,"Master I","dani_cr12","#9Q2GPL9QP","Leider",6601,1650
12,0,0,"Master I","JLPM","#YCPCVPU0G","Lid",6560,1640
13,0,0,"Master I","Mahuel","#ULCYUV02","Lid",6529,1632
14,0,0,"Challenger III","gil","#JYYPQ2J0P","Lid",6393,1598
15,0,0,"Challenger III","MARIWAN05555","#QJ92GV0JY","Lid",6241,1560
16,90,0,"Challenger III","Kirito","#2GGR8CJGG","Lid",6183,1545
17,4,40,"Challenger III","ariel","#U9V8L298J","Lid",6067,1516
18,0,0,"Challenger III","agente pug","#RL2LRYYUU","Lid",6000,1500
19,0,0,"Challenger II","Blue star","#V8JQCJPJL","Lid",5904,1476
20,0,0,"Challenger II","LuisxG12","#2CLQPUYLR","Lid",5886,1471
21,0,0,"Challenger II","VªLê","#CPULPPUJ2","Lid",5807,696
22,111,206,"Challenger II","alexis fc","#UY8CQPG0L","Lid",5797,695
23,0,30,"Challenger II","ozoneitor 17","#UV8JPQV9P","Lid",5738,688
24,0,0,"Challenger II","♤ULI♤","#CV2QV0JUL","Lid",5712,685
25,0,0,"Challenger II","Eldavin2011","#CGY2RG9LR","Lid",5707,684
26,0,80,"Challenger II","mostradamos","#C9CGQCRCU","Lid",5681,681
27,0,0,"Challenger I","navaz","#R928UCJ9R","Lid",5465,655
28,0,0,"Challenger I","Alberto","#LL2Q2UJYV","Lid",5373,644
29,0,0,"Challenger I","AlanG02","#G0LLLCQCL","Oudste",5360,643
30,0,0,"Challenger I","ElStalinZC","#RGJCUC0PU","Co-leider",5325,639
31,0,0,"Challenger I","thanos","#CUJV9PG8J","Lid",5176,517
32,5,0,"Challenger I","Pachi'xs","#U9CLJC2PQ","Lid",5087,508
33,0,0,"Challenger I","Verdum","#JG880CQGU","Lid",5000,500
34,8,0,"Arena 13","♧EL-TUN♧","#VYL8UY8R0","Co-leider",4301,430
35,20,80,"Arena 13","JHOSEDINHO","#VGUP9LJJ2","Lid",4232,423
36,11,0,"Arena 13","Caballero Rey","#CYY9R2RJJ","Lid",4200,420
37,0,0,"Arena 12","jijijaja","#VR0PQGY8R","Lid",3903,390
38,0,0,"Arena 11","Raul","#V2V8UQLL2","Lid",3643,364
39,176,34,"Arena 11","lil bat","#UCY0YP8CG","Lid",3548,354
40,0,0,"Arena 11","Hameel笑","#CP8YY899P","Lid",3496,349
41,0,0,"Arena 9","Karlita. :)","#CLVRY8VYP","Lid",2656,79
42,0,0,"Arena 8","Los defensores","#VJV8PRQ2L","Lid",2407,72
43,0,0,"Arena 8","edgar","#PY29QRR00","Lid",2311,69
44,0,0,"Arena 7","Dilin_cuak","#P9URUJ8YL","Lid",2162,64
45,0,0,"Arena 7","Kxvin","#CPP89URUQ","Lid",2064,61
46,0,0,"Arena 6","peñadios","#VUGP29PQP","Lid",1718,51
47,0,0,"Arena 5","Luis","#V0URG0GC8","Lid",1490,44
48,0,0,"Arena 4","Seruso343","#UQ9YVC88U","Lid",1064,31
49,0,0,"Arena 1","jesush7p","#VCCRCV8R9","Lid",278,8
50,0,0,"Arena 2","yari","#U9GQ82RUY","Lid",300,9
