"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,112,0,"Royal Champion","tacosalad","#CRPRPC2","Medledare",9000,4500
2,46,80,"Grand Champion","~《♡☆MOISES☆♡》~❤","#LC9PPP09C","Medledare",8500,4250
3,134,40,"Champion","Vos","#UJG892C","Medledare",8418,4209
4,161,200,"Champion","Connor","#QYU9PPJP8","Medledare",8289,4144
5,0,0,"Champion","Ancient One","#PGG8QY2Y","Medledare",8075,4037
6,321,0,"Master III","نور","#PGR889Q9","Medledare",7824,3912
7,10,40,"Master III","ابو آدم صادق","#GRGGJ9CYV","Medledare",7810,3905
8,28,80,"Master III","Kurfuffle","#Q9P20U2","Elder",7731,3865
9,393,0,"Master III","Barnèche","#8PLLVV2Q0","Ledare",7704,3852
10,48,120,"Master II","uday","#9QGRVCR8J","Elder",7230,3615
11,46,40,"Master II","ⱤⱧɎ₴","#GPPU9G88C","Elder",7152,1788
12,0,0,"Master II","Diego","#8JVQCUUPG","Elder",7127,1781
13,167,380,"Master I","KY028","#UYJQUY80Y","Elder",6935,1733
14,0,0,"Master I","Crispetagg","#P8CYCPUYQ","Elder",6915,1728
15,232,200,"Master I","level 1","#G9CU9GRRU","Medlem",6812,1703
16,133,240,"Master I","thekidgriffy","#UYLQJY0UJ","Elder",6695,1673
17,179,280,"Master I","dogoodthingy","#U8QCCRRCG","Elder",6657,1664
18,366,280,"Master I","Mikel OG","#29CRC8GVC","Medlem",6648,1662
19,65,230,"Master I","hi1122334455667","#V882C0G0P","Elder",6622,1655
20,107,0,"Master I","mrmonkeyney","#RRQQ0QR","Elder",6620,1655
21,377,80,"Master I","Nsports","#LP0YRUPRP","Medlem",6615,793
22,106,80,"Master I","Lt.Chong","#UJJYY8YVQ","Medlem",6588,790
23,0,0,"Master I","Anth_Boss","#PCJVVGG","Elder",6585,790
24,22,180,"Master I","tighty whity","#UYYGGVVR8","Medlem",6547,785
25,148,0,"Master I","EVOO","#GUJP8VPCY","Elder",6500,780
26,71,80,"Master I","Maanas","#YPQYGCGLR","Elder",6500,780
27,76,120,"Challenger III","Go","#GCP09VV9J","Medlem",6387,766
28,170,110,"Challenger III","Willie n ma bum","#RUJPLUYYL","Medlem",6335,760
29,8,80,"Challenger III","levi","#99VJLRQR2","Medlem",6308,756
30,0,0,"Challenger III","u shi","#ULG202GLY","Medlem",6287,754
31,16,200,"Challenger III","0DoyleDD","#ULPPCUYQJ","Medlem",6270,627
32,0,0,"Challenger III","Clasher","#GQ08CL0VV","Medlem",6248,624
33,5,0,"Challenger II","alec","#RV8PCYRLC","Medlem",5802,580
34,105,160,"Challenger II","Gamer42oz","#CQPGY2VJ9","Elder",5754,575
35,0,0,"Challenger II","jinjersnap69","#98V8C0G9R","Medlem",5627,562
36,16,80,"Challenger II","toefinger","#YYLQLQ0","Medlem",5530,553
37,42,0,"Challenger II","iwicjdjsjx","#V29URQGU9","Medlem",5500,550
38,0,40,"Challenger I","boyclan","#URCQVY2JJ","Medlem",5280,528
39,0,0,"Arena 14","L'il Player","#9UGLGPGR","Medlem",4891,489
40,130,420,"Arena 14","rubberDuck","#LLQ2LRL","Medlem",4825,482
41,0,0,"Arena 13","FIREBLADE_X3","#80LUVGJP","Medlem",4469,134
