"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","bllgcgl","#2G8L8QYQV","Mitglied",7030,3515
2,0,0,"Master I","eğitici katil","#8GGRRCCQ8","Vize-Anführer",6824,3412
3,0,0,"Master I","Mr.Mayonez01","#U299L2JGG","Vize-Anführer",6682,3341
4,0,0,"Challenger I","kubilay","#QPGGGV90Q","Mitglied",5437,2718
5,0,0,"Challenger I","☢️☢️BATUHAN☣️☣️","#C08JRQLVP","Mitglied",5315,2657
6,0,0,"Challenger I","Thanato","#CQLP9R2Y8","Mitglied",5302,2651
7,0,0,"Challenger I","MFM","#8GUVL0PLU","Mitglied",5271,2635
8,0,0,"Challenger I","imamaksel","#JLLU9G8RU","Vize-Anführer",5069,2534
9,0,0,"Arena 14","_HyperAlpha_TG","#L8YLP20UC","Anführer",4784,2392
10,0,0,"Arena 14","loser","#JVRVYYYPL","Vize-Anführer",4737,2368
11,0,0,"Arena 10","xYildirimGulle","#LU0QRG9GR","Mitglied",3258,814
12,0,0,"Arena 9","naruto@","#RVLPJ8UYV","Mitglied",2600,650
13,0,0,"Arena 5","Cinarbaba01","#ULRR09J2C","Mitglied",1388,347
