"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,93,0,"Royal Champion","JenaB","#U8Q28CC","Medledare",9000,4500
2,540,400,"Royal Champion","6ixus","#PY8PCY22","Elder",9000,4500
3,298,240,"Royal Champion","Mediocre Merit","#YRGP9URQY","Medlem",9000,4500
4,326,360,"Royal Champion","FieldsyFootlong","#2G0LQVJGJ","Medledare",9000,4500
5,127,40,"Royal Champion","ArmyofTraes","#QQ98UGLU","Medledare",9000,4500
6,178,360,"Grand Champion","HippyWonKenobi","#8URJLP9Y","Ledare",8743,4371
7,236,30,"Grand Champion","Wheels of Steel","#2CRJPYJC","Elder",8677,4338
8,120,0,"Grand Champion","TaylorMade","#2G9CJUVJG","Medledare",8553,4276
9,419,264,"Grand Champion","Flipz Z z","#9GP08C99","Medledare",8500,4250
10,177,0,"Champion","milez","#8Q28G8CY9","Medledare",8216,4108
11,100,0,"Champion","timezawasten","#VJGLJUL0","Medledare",8184,2046
12,0,0,"Champion","white guy","#YPY8Y8VLG","Medledare",8175,2043
13,114,0,"Champion","Loading...","#U0Y0C20G0","Elder",8060,2015
14,38,160,"Champion","Yoda","#P28PLCC","Medledare",8033,2008
15,144,0,"Master III","mocean","#YLPRY28U8","Medledare",7675,1918
16,74,0,"Master III","Dagnabbit","#9GYJRG28","Medledare",7621,1905
17,8,0,"Master III","( ͡° ͜ʖ ͡°)","#2QY9GCVYJ","Medlem",7620,1905
18,18,40,"Master III","MTD2","#2LY8Y99QQ","Medledare",7559,1889
19,58,40,"Master III","Rëdā16","#P80UR8GGQ","Medlem",7529,1882
20,16,80,"Master III","Gdubz","#URG8RYCYC","Medledare",7500,1875
21,26,120,"Master II","Dilly Bops","#8V8282Q08","Elder",7414,889
22,94,200,"Master II","austin","#9QRC99VG","Elder",7316,877
23,162,240,"Master II","chilltown","#9RLPYLUY","Medledare",7276,873
24,132,200,"Master II","TeaJones","#UJ8R9R8C","Medledare",7267,872
25,0,280,"Master II","jpluimer","#289URJV22","Elder",7222,866
26,110,160,"Master II","wowshao","#JC2V2JY9","Medledare",7107,852
27,20,0,"Master II","gabe","#2QJ9JVQ8G","Elder",7078,849
28,190,280,"Master II","BDR","#PPP9R2LU2","Elder",7058,846
29,114,240,"Master II","BOB","#LGP0G088G","Medlem",7056,846
30,60,0,"Master II","Scuba Steve","#9VPQ88QJ","Medlem",7047,845
31,62,160,"Master II","backpoints36","#LPPQGGJ8R","Medlem",7030,703
32,105,40,"Master I","BudBurner","#90G0VG2Y","Medledare",6814,681
33,102,256,"Master I","Landon12mj","#YQLR8C0Y0","Medlem",6763,676
34,70,0,"Master I","Belgarath","#2Q8YR2R9","Medlem",6654,665
35,58,0,"Master I","akejanderson","#YJY998ULG","Medlem",6622,662
36,30,80,"Master I","g0ld4n","#GVR08CRG0","Medlem",6558,655
37,79,240,"Challenger III","MORENO72","#Y80G29RL","Medlem",6405,640
38,74,120,"Challenger III","haywood jablo","#U9VULJG8L","Medlem",6323,632
39,10,120,"Challenger III","Recnad1087","#L8CPUR8C","Medledare",6279,627
40,134,0,"Challenger III","wowzers","#CCLURCVPL","Medlem",6166,616
41,10,0,"Challenger III","mulder","#P0UVGRGCC","Elder",6060,181
42,114,80,"Challenger III","KingFlame","#2Y2QVU228","Medlem",6056,181
43,30,40,"Challenger II","kira","#J22P8CUV0","Elder",5945,178
