"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,30,40,"Master III","apixelados","#GCG2U8QPR","Ledare",7617,3808
2,10,0,"Master I","sir_julius","#JULGVUG0P","Elder",6923,3461
3,38,0,"Master I","VanHalen","#U9CVL0QUC","Medlem",6682,3341
4,28,23,"Master I","JamesARV","#98P8VCRU0","Medlem",6673,3336
5,0,0,"Challenger III","AP_Danny™","#JQ2LPL880","Medledare",6267,3133
6,0,0,"Challenger III","ELGATO(UWU)","#PYRJP280J","Medlem",6209,3104
7,0,0,"Challenger III","Dightcianeke","#RVRQGQGC9","Medledare",6168,3084
8,0,0,"Challenger III","♠️〽️NATSU〽️♠️","#PY2JLPU92","Medlem",6083,3041
9,0,0,"Challenger III","KUNDIDI","#R08GLLGVL","Elder",6054,3027
10,0,0,"Challenger III","Jasmin ♡","#JGYL2LJJ8","Medlem",6014,3007
11,0,0,"Challenger II","GABRIEL 21 ™","#C9LGQ0CPQ","Elder",5859,1464
12,0,0,"Challenger II","reypanda","#RG2VLC2R0","Medlem",5855,1463
13,44,0,"Challenger II","THEDONATO","#JUCVUCPPJ","Elder",5794,1448
14,0,0,"Challenger I","jmathi20","#CJVGQQQ2J","Medlem",5236,1309
15,18,20,"Challenger I","lukushi:3","#VJYY2PUQG","Medlem",5226,1306
16,10,0,"Challenger I","el ticktac","#VYURCUVGC","Medlem",5092,1273
17,0,0,"Challenger I","lufre123","#CC0JR9P08","Medlem",5056,1264
18,1,0,"Arena 13","omega","#UCQ882LUU","Medlem",4281,1070
19,48,60,"Arena 12","Nayeli RM","#PVYCPV2YR","Medlem",4014,1003
20,0,0,"Arena 12","mathias","#URU89C9R0","Medlem",3982,995
21,0,0,"Arena 11","beniju","#UL8R992C0","Medlem",3582,429
22,0,0,"Arena 11","Lasy","#VPG2LJ9QP","Medlem",3579,429
23,0,0,"Arena 11","Ldzinn!","#VQPLQRPQU","Medlem",3566,427
24,0,0,"Arena 11","barto","#VPRPVLU20","Medlem",3554,426
25,42,54,"Arena 9","□♤♡LUIS♡♤□","#V9R02VQCY","Medlem",2985,358
26,0,90,"Arena 9","coki","#V2RUR9LJ2","Medlem",2982,357
27,0,0,"Arena 9","ceviche","#JGCVQYUUJ","Medlem",2859,343
28,0,0,"Arena 8","soyfeoylindo","#UR9UPQYPU","Medlem",2425,291
