"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","哈吉子⁷⁷⁷™","#GQ8JJUV8P","Member",6702,3351
2,10,6,"Challenger III","Spider-Man","#R02YJ0CQL","Member",6446,3223
3,10,0,"Challenger III","mll","#C0U2YVUGL","Member",6341,3170
4,10,30,"Challenger III","♡MEXICANO♡","#GVUG8GL2C","Member",6317,3158
5,20,6,"Challenger III","Nilamstrong","#GGJQCJQ99","Member",6257,3128
6,12,0,"Challenger III","Netx_XsantyX","#QRQCJR8UP","Leader",6057,3028
7,0,0,"Challenger II","joaco","#LRJG9JJ8R","Member",5545,2772
8,10,8,"Challenger II","JOA","#J8CRY2GQ9","Member",5530,2765
9,0,0,"Challenger II","Juan carlos","#JG0LV0YP2","Member",5530,2765
10,0,0,"Challenger I","MikeLuigiYT","#Y202LVLLY","Member",5126,2563
11,0,0,"Arena 12","Gaeloo","#CJUQ8JVVC","Member",4045,1011
12,0,0,"Arena 11","josh007689","#PGCUY0C2U","Member",3547,886
13,0,0,"Arena 10","FACU ON TOP","#U2JJLLQ9V","Co-leader",3291,822
14,28,40,"Arena 10","Kiburi24","#Y2YQUVV8Y","Member",3212,803
15,0,0,"Arena 9","× MR Chut×","#CQ0G0ULGP","Member",2836,709
16,0,0,"Arena 9","francisco pro","#UPU8L2JCQ","Member",2690,672
17,0,0,"Arena 8","santi2208","#U20VQJ0JL","Member",2334,583
18,0,0,"Arena 8","11","#VG8C9LPR8","Member",2300,575
19,0,0,"Arena 7","MESSI","#URP00QGGP","Member",2063,515
20,0,0,"Arena 7","fran","#QC28UQ9GY","Member",2053,513
21,0,0,"Arena 6","Francowhite","#VYJR8RCYG","Member",1987,238
22,10,20,"Arena 6","banana","#UQYV0GJR8","Member",1781,213
23,0,0,"Arena 6","Blas on Top","#VQV9VP8C8","Member",1631,195
24,0,0,"Arena 6","Román","#V8RC89LLJ","Member",1602,192
25,0,0,"Arena 5","maxor 017","#UR8GQQVUC","Member",1481,177
26,0,0,"Arena 5","Bruno","#VRPJPC9GG","Member",1480,177
27,0,0,"Arena 4","Dany gay","#U2CYGR0G9","Member",1030,123
28,0,0,"Arena 4","XwmX","#VQ8UQJR9Q","Co-leader",1000,120
29,0,0,"Arena 3","titeti8743","#UPYCRP9QV","Member",619,74
30,0,0,"Arena 3","12345678910","#UQRQ9GRLQ","Member",602,72
31,0,0,"Arena 2","Antonella 7","#V9R08LQJC","Member",455,45
32,0,0,"Arena 2","vic","#U8UJRU8JP","Member",356,35
33,0,0,"Arena 2","otto","#2008RCPJJJ","Member",316,31
34,0,0,"Arena 1","Matías elduro","#VG20QL08R","Member",223,22
