"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","shoko","#8QGG2V2QU","Chef adjoint",8272,4136
2,0,0,"Champion","jimmy","#9PRC0RQQQ","Chef adjoint",8062,4031
3,20,110,"Master III","Zaki","#PC8G9PQVR","Membre",7883,3941
4,0,0,"Master III","^Ramadaan^","#82VRJRVG8","Chef adjoint",7700,3850
5,0,0,"Master III","Eyad","#QU089U0G8","Chef adjoint",7684,3842
6,20,0,"Master III","Mahdi","#8PC2JVPC","Membre",7638,3819
7,0,40,"Master III","zidan","#90LQPGVR0","Membre",7624,3812
8,0,0,"Master III","ostasam","#PPVVUU0R","Membre",7533,3766
9,0,0,"Master III","Bob","#GJR9908J2","Membre",7523,3761
10,120,0,"Master II","Ahmed Khaled","#8UJ29V2QQ","Chef adjoint",7443,3721
11,0,0,"Master II","Alyouby","#PGVCPUJVC","Chef adjoint",7414,1853
12,0,0,"Master II","HussienYoussef","#PCL8GRVQC","Chef",7390,1847
13,70,0,"Master II","magued","#82GGVCUVL","Membre",7373,1843
14,0,0,"Master II","Tharwat","#PR8GJ220U","Chef adjoint",7304,1826
15,0,0,"Master II","kobtan","#9P80CRYCQ","Membre",7290,1822
16,130,180,"Master II","AK","#900Q2C8JQ","Membre",7281,1820
17,60,0,"Master II","gobara","#9UYQJV8PG","Membre",7254,1813
18,0,0,"Master II","la flame","#9VJJYCYL9","Chef adjoint",7230,1807
19,0,0,"Master II","esmat","#9PQ9GL29J","Chef adjoint",7148,1787
20,0,0,"Master II","OmarAshraf","#PVQCLQQV","Membre",7084,1771
21,0,0,"Master II","tu cachero","#UY9QYULP2","Membre",7062,847
22,0,0,"Master II","mahmoud","#8CCV82J0V","Chef adjoint",7030,843
23,0,0,"Master II","B O D Z Y","#20ULVVJ2G","Membre",7003,840
24,0,0,"Master I","Mamba","#Y9RLPUPPP","Membre",6889,826
25,120,160,"Master I","Abdo Ashraf","#8QGLULU88","Membre",6827,819
26,0,0,"Master I","galal7","#QRPP8QUUL","Membre",6815,817
27,0,0,"Master I","omar","#8UPVCQQUU","Membre",6795,815
28,0,0,"Master I","mazen","#22CU00PYR","Membre",6776,813
29,0,0,"Master I","na3nouni","#J8VUC99YP","Chef adjoint",6690,802
30,0,0,"Master I","Boda","#PGPVQU82Y","Chef adjoint",6590,790
31,20,0,"Master I","mostafa farouk","#LQUU2PV99","Aîné",6584,658
32,0,0,"Challenger III","messeiry99","#P82U2QG29","Membre",6455,645
33,0,0,"Challenger III","abdallahmagdy","#L0Q80JY2","Membre",6367,636
34,0,0,"Challenger III","Abou.El.Nasr","#VVJULYVY","Membre",6249,624
35,20,80,"Challenger III","saif","#UCVC29YUQ","Membre",6214,621
36,0,0,"Challenger III","ブドケーキ","#Y8CC0CCG8","Membre",6165,616
37,30,40,"Challenger III","youssef","#LLP0GG99","Membre",6163,616
38,40,40,"Challenger III","seif","#820QGRC89","Membre",6115,611
39,0,0,"Challenger III","sa3ed97","#9J00VUUQQ","Membre",6038,603
40,0,0,"Challenger II","mohy","#2JCY2G2RP","Aîné",5996,599
41,0,0,"Challenger II","karimxx","#9PC8LV9UQ","Chef adjoint",5817,174
42,0,0,"Challenger II","mansour","#YRUQ9VR20","Membre",5775,173
43,0,0,"Challenger II","EL ZABEER","#LLCJU2VY2","Membre",5703,171
44,0,0,"Challenger II","Omar","#2JYVJ22GP","Chef adjoint",5554,166
45,0,0,"Challenger II","Isaias710","#L90JG8CJU","Membre",5500,165
46,0,0,"Challenger I","tolba.jr","#C82VCYRLU","Chef adjoint",5426,162
47,0,0,"Challenger I","big loloooos","#V2JPR888Y","Membre",5269,158
48,0,0,"Challenger I","behairy","#U2PYR8RYV","Membre",5266,157
49,0,0,"Challenger I","Abdelnasser","#QCQV0UUCL","Chef adjoint",5108,153
50,0,0,"Challenger I","Giggs","#C82VJCVJ","Membre",5097,152
