"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,40,0,"Grand Champion","Heisenberg","#CRVV8LQ82","Chef adjoint",8503,4251
2,84,0,"Champion","ms.mahfa","#8L0CCRRGG","Chef adjoint",8211,4105
3,10,0,"Champion","rz","#J8RYL9QR8","Aîné",8180,4090
4,0,70,"Champion","pipo","#2PVG89809","Membre",8008,4004
5,16,0,"Master III","Gen_firuzabadi","#RCR892L9Q","Chef adjoint",7885,3942
6,253,80,"Master III","princess","#LLLGVUP2","Chef",7654,3827
7,376,80,"Master III","Traci Guns","#90JPR2YU","Chef adjoint",7530,3765
8,0,0,"Master II","bigboss","#JJV9L9GRP","Chef adjoint",7388,3694
9,0,0,"Master II","MR WeeD","#2222URP8V","Chef adjoint",7309,3654
10,86,80,"Master II","Mance Ryder","#2P8UC0RGC","Chef adjoint",7296,3648
11,0,0,"Master II","ultra night","#VU20UV0U","Membre",7272,1818
12,99,150,"Master II","Amir Hossein","#Q82LLPRG","Aîné",7232,1808
13,402,232,"Master II","Gorbe","#U9GG82GCL","Aîné",7210,1802
14,319,240,"Master II","mojtaba eivatan","#8Y9V8JLP","Membre",7182,1795
15,0,0,"Master II","TAHA","#8JPVRCQG","Membre",7150,1787
16,0,0,"Master II","30na","#22Q88PRR","Chef adjoint",7146,1786
17,326,400,"Master II","mohamad","#G0JPRG8PL","Membre",7141,1785
18,0,0,"Master II","Diamond","#CVL9CUJGJ","Membre",7121,1780
19,77,120,"Master II","Hosein","#UCQGPYY9U","Membre",7081,1770
20,332,280,"Master II","mehdisalmani","#2UULGGL0U","Chef adjoint",7060,1765
21,0,0,"Master II","# Gusman #","#P20PLLUL","Membre",7052,846
22,0,0,"Master II","sepehr","#9R0LRYPPP","Chef adjoint",7016,841
23,94,0,"Master I","Esmaeel","#RR89Y0VQ","Membre",6916,829
24,0,30,"Master I","mary","#8C2PL8QL","Chef adjoint",6784,814
25,54,40,"Master I","mahfa king","#2PQP8Y2QP","Aîné",6759,811
26,114,120,"Master I","hamed dina","#2YVPQ8LLQ","Chef adjoint",6752,810
27,20,10,"Master I","alireza","#9V88V82L2","Membre",6729,807
28,12,160,"Master I","刀ﾶｲ","#2V2VQL2RL","Membre",6623,794
29,0,120,"Master I","Amir","#CPVPLRRCU","Membre",6611,793
30,0,0,"Master I","remedy","#JYRU02JGC","Membre",6565,787
31,0,0,"Master I","Trainer Jack","#2C0CQRPU","Membre",6559,655
32,219,222,"Challenger III","Big rez","#2QQ2GQQ28","Membre",6493,649
33,8,40,"Challenger III","soleiman","#GRPQ0YCQU","Membre",6311,631
34,0,160,"Challenger III","Null","#CVJQQ800P","Membre",6154,615
35,0,80,"Challenger III","madmax","#JJ9P29J0U","Membre",6105,610
36,106,0,"Challenger III","OBITO UCHIHA","#J2UVCVCVV","Membre",6000,600
37,28,0,"Challenger III","AMP.ir","#CQRYRR8LU","Membre",6000,600
38,0,40,"Challenger II","moko","#JPU9Y0RPR","Membre",5809,580
39,375,352,"Challenger II","ali","#PJCPQ0UP2","Membre",5653,565
40,0,40,"Challenger II","QweenJaya09","#ULGYG8QQL","Membre",5562,556
41,0,0,"Challenger I","mmdm","#UJ8V0JQUV","Membre",5399,161
42,109,296,"Challenger I","Hossein danger","#QVY990QP0","Aîné",5279,158
43,8,80,"Challenger I","abolfazl-015","#U99U9YC8V","Membre",5083,152
44,119,0,"Challenger I","sorush","#UYGG2UQG","Membre",5002,150
45,0,0,"Arène 14","ykta","#UCR09JV0C","Membre",4973,149
46,0,0,"Arène 14","*hellboy*","#Q8UC8JYLV","Membre",4697,140
47,0,0,"Arène 13","lorem","#200URPY0GL","Membre",4575,137
48,56,80,"Arène 13","SUN3T","#JLLLJ0LPL","Membre",4501,135
49,0,0,"Arène 11","Fri","#JUYY989CR","Membre",3509,105
50,0,140,"Arène 6","ᴇᴠɪʟɢᴏᴅ","#V8PJV29J0","Membre",1617,48
