"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,156,0,"Grand Champion","Leonitus","#Q0U0Y99P","Ancião",8733,4366
2,18,80,"Grand Champion","Big Bucket","#2V2GL2CVJ","Ancião",8650,4325
3,8,50,"Champion","Aidanisback.","#LU9LVUU8","Ancião",8257,4128
4,92,0,"Champion","cookie","#92999LV2","Lider",8065,4032
5,40,80,"Champion","Chief dmitry","#8VGPYCRR","Ancião",8046,4023
6,142,264,"Master III","A Person","#PJJ0J80CP","Ancião",7586,3793
7,184,272,"Master II","EFall","#2GCC8UR0R","Ancião",7236,3618
8,108,0,"Master II","josh","#GUQV09QG2","Ancião",7159,3579
9,304,160,"Master II","dr&amp;fy","#LGPCGYPPQ","Membro",7031,3515
10,42,400,"Master I","DedNside","#CCCQPJ0PJ","Membro",6910,3455
11,52,320,"Master I","hknat","#UYYPCLR0G","Membro",6793,1698
12,76,200,"Master I","TFall","#2CY8PVJL2","Ancião",6748,1687
13,95,0,"Master I","tjeddy44","#8PG0CP2U","Ancião",6737,1684
14,0,0,"Master I","SeccaFC","#QL8YVQPL0","Membro",6728,1682
15,206,0,"Master I","Bill","#G8GJQY2C","Colíder",6551,1637
16,203,0,"Challenger III","Mariko","#PPVCY9CL2","Ancião",6350,1587
17,74,0,"Challenger III","TheHozoplayz Yt","#P8Y0UGP9L","Membro",6275,1568
