"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,38,40,"Royal Champion","TBR✨SID™","#9LUJP2C0Q","Co-leider",9000,4500
2,40,40,"Champion","TBR✨VIDA™","#LP9CCUVRL","Co-leider",8160,4080
3,0,0,"Master III","TBR✨ZÉ PAÇOCA™","#LLUJUJ0GG","Co-leider",7651,3825
4,0,0,"Master II","TBR✨SID-ROYALE™","#CC9PLUYR2","Leider",7167,3583
5,0,0,"Master II","TBR✨Diplomata™","#YJRPVR2PV","Co-leider",7105,3552
6,0,0,"Master II","ᵐᵉᶜ TORPEDO シ︎","#L8JY8YYUC","Oudste",7097,3548
7,0,0,"Master I","TBR✨FEDERAL™","#RCLG2GYQ8","Co-leider",6855,3427
8,0,0,"Master I","TBR✨Lampião™","#V2L98QJUC","Co-leider",6735,3367
9,0,0,"Master I","LORD✨SID™","#Q9UGR2JC0","Co-leider",6681,3340
10,0,0,"Master I","TheCreck","#RYJ9YVPVG","Lid",6621,3310
11,0,0,"Challenger III","Gui","#JGR928QQQ","Lid",6082,1520
12,0,0,"Challenger II","rafugamo","#G00QPGJY8","Lid",5749,1437
13,54,54,"Challenger II","Aragão","#Y28LLUCGU","Lid",5607,1401
14,37,16,"Challenger I","wendell","#VVJR2CU8J","Lid",5292,1323
15,0,0,"Challenger I","GUERREIRO NEGRO","#GUGY9JU2U","Co-leider",5121,1280
16,0,0,"Challenger I","dragão azul","#VRU28Q0U0","Lid",5064,1266
17,0,0,"Challenger I","Maluuu","#GP0CYQRR","Lid",5061,1265
18,60,30,"Arena 13","cremosa","#ULJVPQLYY","Co-leider",4503,1125
19,50,0,"Arena 13","lehan","#U209RY20Q","Lid",4354,1088
20,0,0,"Arena 12","fracasso","#VUJ020C98","Lid",3959,989
21,0,0,"Arena 11","michelle","#U0PP8GPJP","Lid",3675,441
22,0,32,"Arena 11","maxpro","#U2GJYPJ80","Lid",3519,422
23,0,0,"Arena 10","fox22","#UGYP2Q0PY","Lid",3268,392
24,0,0,"Arena 9","Mary","#V9JQRR9VU","Lid",2815,337
25,0,0,"Arena 9","neguinn.rlk","#VQ0LC22P8","Oudste",2674,320
26,0,0,"Arena 8","Agnes⁷","#U8GY9GUJR","Lid",2469,296
27,6,23,"Arena 8","amostradinho157","#QQU9UYCP9","Lid",2451,294
28,31,55,"Arena 8","jacaré","#V2V2YUVJU","Lid",2333,279
29,0,0,"Arena 7","weverton pro","#V9L9PJJGV","Lid",2279,273
30,0,0,"Arena 7","Mano Johnny","#UJ9QGV2UR","Lid",2108,252
31,0,0,"Arena 7","Kaiser","#CV9CLUG0P","Lid",2060,206
32,0,10,"Arena 6","wesley","#UQLYC20P8","Lid",1834,183
33,0,0,"Arena 6","Messi","#UGPLYQ2VP","Lid",1807,180
34,0,0,"Arena 6","emanuel","#VQCUYY0GC","Lid",1751,175
35,0,0,"Arena 6","JULI00_3K14","#UP9JVLJVV","Lid",1744,174
36,2,28,"Arena 6","rafael8718","#VGGL0LGRP","Lid",1726,172
37,0,0,"Arena 6","Gustavo123","#UP92C089U","Lid",1635,163
38,30,20,"Arena 5","Andressa","#9QPR98V8G","Lid",1542,154
39,0,0,"Arena 5","erick08","#VLUG80000","Lid",1476,147
40,0,0,"Arena 5","Cucabeludo","#UR8YJ0V8Q","Lid",1452,145
41,0,0,"Arena 5","capivaradoclash","#VYLR8GQ09","Lid",1418,42
42,0,0,"Arena 5","yagami","#VLU2CYR2Y","Lid",1415,42
43,0,0,"Arena 4","3433","#VVPGVYRLG","Lid",1187,35
44,0,0,"Arena 5","motog22pro","#UU92VVU8V","Lid",1451,43
